LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Santa Cesarea Terme;1/4/1976;"13,6";"7";"22";"7,1";"65";"6";"1";"9";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;2/4/1976;"13,4";"6";"19";"5,2";"58";"6";"3";"13";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;3/4/1976;"14,4";"7";"22";"6,7";"60";"5";"2";"9";"0";"0";"0";"0";""
Santa Cesarea Terme;4/4/1976;"15,6";"9";"23";"6,3";"54";"7";"0";"5";"0";"0";"0";"0";""
Santa Cesarea Terme;5/4/1976;"15,9";"8";"23";"8,4";"61";"7";"1";"9";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;6/4/1976;"13,7";"7";"21";"4,7";"54";"6";"3";"15";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;7/4/1976;"14,3";"11";"20";"8,5";"68";"9";"10";"24";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;8/4/1976;"14,4";"10";"19";"8,1";"66";"11";"9";"26";"0";"0";"0";"0";""
Santa Cesarea Terme;9/4/1976;"11,2";"8";"17";"8,7";"85";"8";"5";"18";"0";"0";"0";"5,1";"pioggia temporale "
Santa Cesarea Terme;10/4/1976;"9,3";"6";"14";"5,7";"78";"11";"0";"9";"0";"0";"0";"0";""
Santa Cesarea Terme;11/4/1976;"8,7";"8";"10";"8";"95";"5";"12";"24";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;12/4/1976;"10";"8";"14";"6,7";"80";"9";"9";"20";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;13/4/1976;"10,9";"6";"17";"4,9";"66";"8";"4";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;14/4/1976;"10,2";"6";"15";"7,1";"81";"5";"2";"18";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;15/4/1976;"11,1";"6";"24";"7,7";"80";"5";"6";"18";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;16/4/1976;"12,7";"7";"18";"7,9";"73";"6";"3";"13";"0";"0";"0";"0";""
Santa Cesarea Terme;17/4/1976;"14,4";"9";"20";"7,9";"65";"6";"2";"9";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;18/4/1976;"15,1";"10";"21";"6,1";"55";"7";"1";"9";"0";"0";"0";"2";""
Santa Cesarea Terme;19/4/1976;"13,5";"12";"17";"9,7";"78";"9";"6";"22";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;20/4/1976;"13,2";"12";"15";"11,4";"89";"6";"6";"13";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;21/4/1976;"12,9";"12";"16";"12,2";"96";"5";"3";"11";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;22/4/1976;"13,6";"10";"19";"10,8";"83";"6";"1";"11";"0";"0";"0";"0";"temporale nebbia "
Santa Cesarea Terme;23/4/1976;"14,3";"9";"17";"11,8";"85";"6";"18";"37";"55";"0";"0";"0";"pioggia "
Santa Cesarea Terme;24/4/1976;"15,1";"13";"19";"11";"76";"6";"10";"28";"0";"0";"0";"0";""
Santa Cesarea Terme;25/4/1976;"15,8";"11";"20";"9,1";"64";"11";"8";"18";"39";"0";"0";"0";""
Santa Cesarea Terme;26/4/1976;"11,9";"7";"16";"5,9";"67";"11";"8";"28";"46";"0";"0";"0";"pioggia "
Santa Cesarea Terme;27/4/1976;"12,6";"7";"17";"6,5";"66";"11";"8";"37";"0";"0";"0";"0";""
Santa Cesarea Terme;28/4/1976;"14,6";"9";"19";"8,8";"68";"10";"14";"31";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;29/4/1976;"14,4";"13";"16";"13";"91";"7";"10";"28";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;30/4/1976;"13,7";"11";"17";"11,5";"87";"8";"16";"29";"0";"0";"0";"0";""
