LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Santa Cesarea Terme;1/3/1976;"10,9";"4";"17";"7,6";"80";"3";"2";"9";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;2/3/1976;"9,7";"5";"15";"8,1";"90";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;3/3/1976;"9,4";"4";"15";"6,1";"80";"3";"8";"22";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;4/3/1976;"6,9";"2";"10";"-1,3";"56";"10";"15";"37";"63";"0";"0";"0";""
Santa Cesarea Terme;5/3/1976;"5,2";"1";"10";"-2,1";"59";"11";"7";"20";"0";"0";"0";"0";""
Santa Cesarea Terme;6/3/1976;"6,8";"2";"10";"-0,1";"61";"10";"2";"9";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;7/3/1976;"10,3";"8";"14";"6,4";"77";"10";"18";"29";"55";"0";"0";"0";"pioggia "
Santa Cesarea Terme;8/3/1976;"10,3";"5";"15";"6";"75";"7";"3";"17";"0";"0";"0";"0";""
Santa Cesarea Terme;9/3/1976;"11,6";"8";"16";"7,4";"75";"5";"7";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;10/3/1976;"10,7";"7";"15";"8,3";"85";"5";"11";"26";"46";"0";"0";"0";"nebbia "
Santa Cesarea Terme;11/3/1976;"8";"5";"10";"2,3";"67";"7";"35";"48";"80";"0";"0";"0";""
Santa Cesarea Terme;12/3/1976;"4,9";"2";"9";"-0,4";"68";"5";"19";"41";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;13/3/1976;"6,2";"1";"11";"-0,3";"63";"7";"7";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;14/3/1976;"10,3";"8";"12";"8,3";"87";"6";"27";"50";"81";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;15/3/1976;"9,6";"8";"13";"7,7";"88";"8";"7";"24";"0";"0";"0";"0";"pioggia temporale nebbia "
Santa Cesarea Terme;16/3/1976;"10,8";"5";"16";"7,7";"81";"7";"6";"18";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;17/3/1976;"11";"10";"13";"9,5";"90";"11";"6";"15";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;18/3/1976;"11,7";"9";"14";"8,9";"83";"9";"14";"26";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;19/3/1976;"11,2";"7";"16";"7,2";"76";"5";"2";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;20/3/1976;"12,1";"9";"17";"7";"71";"7";"2";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;21/3/1976;"8,8";"5";"11";"4,5";"74";"7";"10";"26";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;22/3/1976;"7,7";"6";"12";"0,6";"61";"11";"7";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;23/3/1976;"11,5";"5";"16";"7,8";"78";"8";"19";"33";"0";"0";"0";"0";""
Santa Cesarea Terme;24/3/1976;"12,7";"11";"15";"10";"84";"8";"21";"41";"59";"0";"0";"0";"pioggia "
Santa Cesarea Terme;25/3/1976;"10,6";"7";"14";"6,4";"75";"11";"4";"17";"0";"0";"0";"0";""
Santa Cesarea Terme;26/3/1976;"9,5";"5";"14";"5,1";"74";"9";"9";"24";"0";"0";"0";"0";""
Santa Cesarea Terme;27/3/1976;"10,9";"6";"16";"5,8";"71";"7";"8";"26";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;28/3/1976;"12,2";"9";"15";"5,2";"62";"7";"16";"31";"0";"0";"0";"0";""
Santa Cesarea Terme;29/3/1976;"11,9";"10";"15";"5,3";"64";"10";"18";"31";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;30/3/1976;"11,3";"8";"15";"5,2";"66";"7";"6";"20";"0";"0";"0";"0";""
Santa Cesarea Terme;31/3/1976;"11,7";"7";"16";"7,4";"75";"6";"8";"26";"0";"0";"0";"0";"nebbia "
