LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Turbigo;1/12/1980;"2,3";"-1";"7";"-0,3";"83";"7";"2";"18";"0";"0";"0";"0";""
Turbigo;2/12/1980;"1";"-2";"4";"-1,4";"0";"4";"0";"0";"0";"0";"0";"0";""
Turbigo;3/12/1980;"-1";"-4";"2";"-1";"0";"2";"0";"9";"0";"0";"0";"0";"neve "
Turbigo;4/12/1980;"-1,7";"-8";"4";"-7,7";"63";"7";"4";"13";"0";"0";"0";"0";""
Turbigo;5/12/1980;"-1,9";"-7";"5";"-5,2";"78";"5";"1";"20";"0";"0";"0";"0";""
Turbigo;6/12/1980;"-1,1";"-8";"8";"-3,4";"84";"6";"0";"0";"0";"0";"0";"0";""
Turbigo;7/12/1980;"0,8";"-7";"8";"-10,6";"42";"10";"11";"29";"55";"0";"0";"0";""
Turbigo;8/12/1980;"-1,8";"-9";"7";"-9,6";"55";"10";"3";"11";"0";"0";"0";"0";""
Turbigo;9/12/1980;"-5,6";"-11";"4";"-8,2";"82";"7";"0";"4";"0";"0";"0";"0";""
Turbigo;10/12/1980;"-2,1";"-9";"6";"-4,8";"82";"4";"0";"0";"0";"0";"0";"0";""
Turbigo;11/12/1980;"-0,1";"-3";"9";"-1,6";"90";"4";"0";"0";"0";"0";"0";"0";""
Turbigo;12/12/1980;"0,7";"-5";"8";"-2";"82";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;13/12/1980;"-2,1";"-7";"4";"-2,8";"95";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;14/12/1980;"0,8";"-4";"6";"-0,3";"92";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;15/12/1980;"2,1";"1";"3";"1,8";"98";"1";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Turbigo;16/12/1980;"2,8";"1";"5";"2,6";"99";"1";"1";"9";"0";"0";"0";"0";"pioggia nebbia "
Turbigo;17/12/1980;"1,6";"-2";"8";"0,7";"94";"3";"0";"7";"0";"0";"0";"0";""
Turbigo;18/12/1980;"-0,4";"-2";"3";"-1,1";"95";"3";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;19/12/1980;"-1,6";"-5";"1,8";"-2,3";"95";"1";"0";"5";"0";"0";"0";"0";"neve nebbia "
Turbigo;20/12/1980;"-1,7";"-6";"4";"-3,4";"88";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;21/12/1980;"-0,3";"-7";"5";"-2,6";"84";"3";"0";"4";"0";"0";"0";"0";""
Turbigo;22/12/1980;"5,3";"-1";"13";"-5,9";"44";"9";"10";"20";"41";"0";"0";"0";""
Turbigo;23/12/1980;"2,7";"-1";"10";"-2,4";"69";"7";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;24/12/1980;"1,2";"-4";"10";"-1,3";"83";"2";"0";"0";"0";"0";"0";"0";""
Turbigo;25/12/1980;"2";"-5";"9";"-1,2";"0";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;26/12/1980;"1,3";"-5";"9";"-2,4";"76";"4";"2";"18";"0";"0";"0";"0";""
Turbigo;27/12/1980;"-0,9";"-5";"3";"-5,4";"71";"4";"2";"9";"0";"0";"0";"0";"nebbia "
Turbigo;28/12/1980;"1,6";"-5";"9";"-9";"45";"10";"2";"7";"0";"0";"0";"0";""
Turbigo;29/12/1980;"-2,1";"-9";"7";"-5,1";"80";"8";"0";"4";"0";"0";"0";"0";""
Turbigo;30/12/1980;"-1,6";"-8";"8";"-4,8";"79";"4";"0";"0";"0";"0";"0";"0";""
Turbigo;31/12/1980;"-0,2";"-7";"9";"-3,5";"78";"4";"0";"0";"0";"0";"0";"0";""
