LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Turbigo;1/1/1980;"-2,8";"-4";"-2";"-6,3";"77";"10";"2";"13";"0";"0";"0";"0";""
Turbigo;2/1/1980;"-1,2";"-8";"4";"-9,7";"52";"10";"3";"17";"0";"0";"0";"0";""
Turbigo;3/1/1980;"-0,9";"-5";"7";"-5,3";"72";"10";"3";"9";"0";"0";"0";"0";""
Turbigo;4/1/1980;"-1,1";"-4";"3";"-4,1";"80";"6";"0";"4";"0";"0";"0";"0";""
Turbigo;5/1/1980;"-0,3";"-1";"1";"-1,4";"92";"3";"0";"4";"0";"0";"0";"0";"neve nebbia "
Turbigo;6/1/1980;"-1,6";"-3";"-1";"-2";"97";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;7/1/1980;"-4,1";"-6";"-3";"-4,4";"98";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;8/1/1980;"-5,1";"-7";"-2";"-5,7";"96";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;9/1/1980;"-3,6";"-7";"-1";"-3,8";"99";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;10/1/1980;"-1,7";"-4";"3";"-2,7";"93";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;11/1/1980;"-2,3";"-6";"3";"-4,1";"87";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;12/1/1980;"-2,9";"-7";"2";"-4,9";"86";"3";"0";"4";"0";"0";"0";"0";"neve "
Turbigo;13/1/1980;"-1,6";"-9";"2";"-2,6";"93";"1";"0";"0";"0";"0";"0";"0";"neve nebbia "
Turbigo;14/1/1980;"-5,9";"-13";"-1";"-6,3";"97";"1";"0";"0";"0";"0";"0";"0";"neve nebbia "
Turbigo;15/1/1980;"-1";"-2";"0";"-1,3";"98";"1";"0";"0";"0";"0";"0";"0";"pioggia neve "
Turbigo;16/1/1980;"1,4";"-0,2";"3";"1,1";"98";"1";"0";"4";"0";"0";"0";"0";"pioggia nebbia "
Turbigo;17/1/1980;"1,4";"-2";"4";"1,1";"98";"1";"1";"5";"0";"0";"0";"0";"pioggia nebbia "
Turbigo;18/1/1980;"1,6";"0,2";"3";"0,8";"94";"3";"0";"0";"0";"0";"0";"0";""
Turbigo;19/1/1980;"1,6";"-1";"6";"0,7";"94";"2";"0";"0";"0";"0";"0";"0";""
Turbigo;20/1/1980;"1,3";"-1";"6";"0,1";"92";"4";"0";"5";"0";"0";"0";"0";""
Turbigo;21/1/1980;"1,4";"-1";"4";"1,1";"98";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;22/1/1980;"1";"0";"2";"0,7";"98";"1";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Turbigo;23/1/1980;"1,6";"-1";"6";"1,1";"96";"2";"0";"0";"0";"0";"0";"0";"pioggia "
Turbigo;24/1/1980;"2,4";"-1";"7";"1,9";"96";"2";"0";"4";"0";"0";"0";"0";"nebbia "
Turbigo;25/1/1980;"0,4";"-2";"3";"0,1";"98";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;26/1/1980;"1,6";"-3";"8";"0,9";"95";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;27/1/1980;"0,4";"-5";"7";"-1,4";"88";"4";"2";"11";"0";"0";"0";"0";"nebbia "
Turbigo;28/1/1980;"0,2";"-5";"5";"-2,5";"82";"6";"0";"0";"0";"0";"0";"0";""
Turbigo;29/1/1980;"1,8";"-1";"7";"-0,9";"82";"6";"1";"7";"0";"0";"0";"0";""
Turbigo;30/1/1980;"4,8";"2";"8";"2,6";"86";"2";"0";"4";"0";"0";"0";"0";"neve "
Turbigo;31/1/1980;"2,1";"1,2";"3";"2,1";"100";"1";"0";"4";"0";"0";"0";"0";"pioggia neve "
