LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Imola;1/1/1991;"5,5";"4";"6";"5,1";"97";"2";"4";"11";"0";"0";"0";"0";"pioggia nebbia "
Imola;2/1/1991;"2,3";"-1";"7";"1,9";"97";"4";"2";"11";"0";"0";"0";"0";"nebbia "
Imola;3/1/1991;"3,8";"1";"6";"3,1";"95";"1";"1";"4";"0";"0";"0";"0";"nebbia "
Imola;4/1/1991;"1,9";"-1";"4";"1,9";"100";"0";"1";"4";"0";"0";"0";"0";"nebbia "
Imola;5/1/1991;"4,5";"2";"6";"3,9";"96";"4";"5";"13";"0";"0";"0";"0";"pioggia nebbia "
Imola;6/1/1991;"2,7";"-0,6";"6";"1,6";"92";"4";"4";"11";"0";"0";"0";"0";"pioggia nebbia "
Imola;7/1/1991;"2,7";"1";"6";"2,4";"98";"1";"2";"11";"0";"0";"0";"0";"nebbia "
Imola;8/1/1991;"4,8";"3";"6";"4,6";"99";"3";"2";"11";"0";"0";"0";"0";"pioggia "
Imola;9/1/1991;"4,4";"3";"6";"4,4";"100";"2";"4";"13";"0";"0";"0";"0";"nebbia "
Imola;10/1/1991;"5,4";"2";"9";"5";"97";"2";"2";"8";"0";"0";"0";"0";"nebbia "
Imola;11/1/1991;"4,7";"0,4";"9";"4,4";"98";"0";"0";"4";"0";"0";"0";"0";"nebbia "
Imola;12/1/1991;"5,6";"3";"9";"4,8";"95";"0";"0";"5";"0";"0";"0";"0";"nebbia "
Imola;13/1/1991;"7,1";"3";"9";"6,3";"95";"1";"4";"15";"0";"0";"0";"0";"pioggia nebbia "
Imola;14/1/1991;"6,8";"2";"9";"6,4";"97";"4";"18";"29";"42";"0";"0";"0";"pioggia "
Imola;15/1/1991;"5,1";"2";"7";"3,9";"92";"8";"7";"17";"0";"0";"0";"0";"pioggia "
Imola;16/1/1991;"1,9";"-1";"5";"-2,9";"70";"11";"11";"18";"0";"0";"0";"0";""
Imola;17/1/1991;"-0,9";"-4";"3";"-5,2";"73";"10";"13";"22";"0";"0";"0";"0";""
Imola;18/1/1991;"-1,2";"-6";"5";"-5,3";"74";"10";"4";"13";"0";"0";"0";"0";""
Imola;19/1/1991;"0,2";"-7";"8";"-5,9";"63";"10";"3";"11";"0";"0";"0";"0";""
Imola;20/1/1991;"-0,1";"-4";"7";"-2,9";"81";"8";"6";"37";"0";"0";"0";"0";""
Imola;21/1/1991;"0,5";"-4";"8";"-3,1";"77";"7";"3";"8";"0";"0";"0";"0";""
Imola;22/1/1991;"-1,2";"-5";"2";"-2,1";"94";"4";"3";"11";"0";"0";"0";"0";""
Imola;23/1/1991;"-0,9";"-5";"5";"-2,9";"86";"3";"4";"11";"0";"0";"0";"0";""
Imola;24/1/1991;"-0,1";"-5";"8";"-5,4";"67";"8";"3";"9";"0";"0";"0";"0";""
Imola;25/1/1991;"0,8";"-4";"7";"-2,2";"80";"6";"3";"11";"0";"0";"0";"0";""
Imola;26/1/1991;"1,3";"-4";"7";"0,1";"92";"3";"2";"8";"0";"0";"0";"0";""
Imola;27/1/1991;"2,3";"-3";"6";"1,9";"97";"2";"4";"11";"0";"0";"0";"0";""
Imola;28/1/1991;"1,3";"-2";"4";"-0,6";"87";"4";"6";"13";"0";"0";"0";"0";""
Imola;29/1/1991;"0,2";"-5";"8";"-3,8";"74";"8";"3";"9";"0";"0";"0";"0";""
Imola;30/1/1991;"-1,4";"-8";"5";"-3,1";"88";"4";"2";"5";"0";"0";"0";"0";""
Imola;31/1/1991;"0,6";"-3";"4";"-0,4";"93";"2";"3";"9";"0";"0";"0";"0";""
