LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Imola;1/9/1991;"18,9";"13";"25";"14,2";"74";"9";"4";"13";"0";"0";"0";"0";""
Imola;2/9/1991;"18,8";"14";"25";"14,6";"77";"9";"4";"15";"0";"0";"0";"0";""
Imola;3/9/1991;"19,6";"14";"26";"14,6";"73";"9";"4";"9";"0";"0";"0";"0";""
Imola;4/9/1991;"19,9";"14";"27";"13,7";"67";"9";"4";"11";"0";"0";"0";"0";""
Imola;5/9/1991;"20,6";"13";"29";"12,2";"59";"10";"4";"15";"0";"0";"0";"0";""
Imola;6/9/1991;"22,7";"14";"30";"13,1";"55";"10";"5";"13";"0";"0";"0";"0";""
Imola;7/9/1991;"23,4";"18";"29";"16,5";"65";"10";"4";"13";"0";"0";"0";"0";""
Imola;8/9/1991;"18,2";"13";"22";"15,3";"83";"9";"7";"18";"39";"0";"0";"0";"pioggia temporale "
Imola;9/9/1991;"16,9";"11";"22";"13";"78";"10";"4";"17";"0";"0";"0";"0";""
Imola;10/9/1991;"18,6";"12";"25";"14,4";"77";"10";"3";"13";"0";"0";"0";"0";""
Imola;11/9/1991;"21,1";"14";"28";"16,5";"75";"10";"4";"11";"0";"0";"0";"0";""
Imola;12/9/1991;"21,1";"17";"28";"17,9";"82";"10";"7";"32";"52";"0";"0";"0";"pioggia temporale "
Imola;13/9/1991;"20,3";"16";"25";"17,6";"84";"11";"7";"15";"0";"0";"0";"0";"pioggia temporale "
Imola;14/9/1991;"16,9";"14";"19";"16,6";"98";"7";"3";"9";"0";"0";"0";"0";"pioggia temporale "
Imola;15/9/1991;"19,4";"18";"21";"18,3";"93";"5";"4";"11";"0";"0";"0";"0";"pioggia "
Imola;16/9/1991;"20,5";"16";"25";"18,2";"87";"6";"6";"15";"0";"0";"0";"0";""
Imola;17/9/1991;"20,6";"15";"27";"16,2";"76";"9";"2";"5";"0";"0";"0";"0";""
Imola;18/9/1991;"20,9";"15";"28";"17,1";"79";"7";"4";"9";"0";"0";"0";"0";""
Imola;19/9/1991;"20,5";"16";"25";"17,9";"85";"5";"4";"17";"0";"0";"0";"0";""
Imola;20/9/1991;"21,7";"16";"29";"19,2";"86";"4";"3";"11";"0";"0";"0";"0";""
Imola;21/9/1991;"22";"17";"27";"19,8";"87";"5";"4";"15";"0";"0";"0";"0";""
Imola;22/9/1991;"22,7";"17";"30";"18,6";"78";"8";"4";"17";"0";"0";"0";"0";""
Imola;23/9/1991;"22,5";"17";"29";"18,4";"78";"11";"6";"21";"0";"0";"0";"0";"pioggia "
Imola;24/9/1991;"19,6";"13";"24";"16,6";"83";"9";"5";"15";"0";"0";"0";"0";""
Imola;25/9/1991;"18,2";"12";"24";"13,9";"76";"10";"6";"17";"0";"0";"0";"0";""
Imola;26/9/1991;"18,6";"16";"26";"17";"90";"10";"7";"17";"0";"0";"0";"0";"pioggia temporale "
Imola;27/9/1991;"18,5";"12";"23";"10,4";"59";"11";"11";"26";"0";"0";"0";"0";""
Imola;28/9/1991;"18";"14";"26";"11";"64";"11";"10";"26";"0";"0";"0";"0";"pioggia "
Imola;29/9/1991;"19,6";"13";"25";"15,9";"79";"11";"8";"28";"0";"0";"0";"0";"pioggia "
Imola;30/9/1991;"18,9";"15";"24";"16,7";"87";"10";"8";"18";"0";"0";"0";"0";"pioggia temporale "
