LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/4/1975;"8,3";"3,6";"13";"0,3";"57";"13";"4";"13";"42";"1010";"0";"0";""
Peagna;2/4/1975;"11,6";"8";"16";"3,6";"58";"12";"18";"37";"46";"1007";"0";"1";"pioggia "
Peagna;3/4/1975;"9,8";"3";"15";"3,5";"65";"10";"3";"11";"0";"1003";"0";"0";""
Peagna;4/4/1975;"8,7";"2";"13";"3,4";"69";"12";"2";"13";"0";"1005";"0";"0";"pioggia "
Peagna;5/4/1975;"9,6";"2";"14";"2,5";"61";"12";"4";"13";"0";"1008";"0";"3,1";""
Peagna;6/4/1975;"11,2";"5";"13";"6,5";"73";"10";"11";"24";"48";"1007";"0";"27,9";"pioggia "
Peagna;7/4/1975;"9,4";"2";"14";"2,8";"63";"12";"6";"15";"0";"1010";"0";"0";""
Peagna;8/4/1975;"7,8";"2,6";"13";"4";"77";"11";"5";"18";"0";"1012";"0";"0";""
Peagna;9/4/1975;"9,7";"2,4";"17";"2,8";"62";"11";"8";"22";"42";"1009";"0";"0,5";"pioggia "
Peagna;10/4/1975;"6,3";"2";"12";"0";"0";"11";"12";"33";"72";"1002";"0";"1,3";"pioggia "
Peagna;11/4/1975;"9";"-2";"15";"-1,9";"46";"12";"6";"17";"0";"0";"0";"0";""
Peagna;12/4/1975;"9,1";"4,2";"14";"5";"75";"12";"6";"18";"0";"1020";"0";"0";""
Peagna;13/4/1975;"9,7";"3";"15";"6,2";"79";"11";"3";"11";"0";"1022";"0";"0";""
Peagna;14/4/1975;"11,5";"9";"15";"8,1";"80";"6";"1";"5";"0";"1020";"0";"1,5";"pioggia "
Peagna;15/4/1975;"11,2";"9";"14";"9,2";"87";"5";"1";"8";"0";"1012";"0";"0";""
Peagna;16/4/1975;"16,4";"6";"22";"5,9";"50";"10";"5";"13";"0";"1004";"0";"0";""
Peagna;17/4/1975;"15,4";"5";"21";"2,8";"43";"16";"4";"13";"0";"1015";"0";"0";""
Peagna;18/4/1975;"11";"4";"17";"7,8";"81";"11";"4";"15";"0";"1017";"0";"0";""
Peagna;19/4/1975;"13,2";"4";"19";"5,8";"61";"10";"2";"7";"0";"1018";"0";"0";""
Peagna;20/4/1975;"14,4";"7";"19";"8,3";"67";"6";"4";"11";"0";"1018";"0";"0";""
Peagna;21/4/1975;"14,9";"7";"22";"6,7";"58";"7";"2";"9";"0";"1017";"0";"0";""
Peagna;22/4/1975;"19,4";"9";"27";"9,2";"52";"7";"12";"26";"46";"1014";"0";"0";""
Peagna;23/4/1975;"20,8";"11";"25";"9,8";"49";"6";"13";"26";"50";"1013";"0";"0";""
Peagna;24/4/1975;"17,3";"11";"24";"10,5";"64";"6";"1";"4";"0";"1018";"0";"0,3";"pioggia "
Peagna;25/4/1975;"14,9";"7";"22";"9,8";"72";"10";"2";"9";"0";"1014";"0";"0";""
Peagna;26/4/1975;"17,7";"8";"22";"5,9";"46";"12";"9";"20";"0";"1012";"0";"0";""
Peagna;27/4/1975;"14,2";"7";"18";"6,3";"59";"12";"3";"11";"0";"1018";"0";"0";""
Peagna;28/4/1975;"15,2";"7";"22";"6,8";"57";"11";"2";"5";"0";"1018";"0";"0";""
Peagna;29/4/1975;"14,3";"6";"21";"8,2";"67";"11";"2";"5";"0";"1016";"0";"0";""
Peagna;30/4/1975;"13,9";"5";"21";"9";"72";"11";"4";"13";"0";"1017";"0";"0";""
