LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borgo Tossignano;1/2/1983;"5,4";"0,2";"10,6";"-2,1";"58";"8";"6";"15";"0";"0";"0";"0";""
Borgo Tossignano;2/2/1983;"5,9";"0,5";"12,1";"-6,9";"39";"8";"22";"48";"0";"0";"0";"0";""
Borgo Tossignano;3/2/1983;"5,1";"1";"11";"-9,7";"33";"10";"7";"17";"0";"0";"0";"0";""
Borgo Tossignano;4/2/1983;"2,7";"-1";"8,5";"-5,1";"56";"10";"4";"18";"0";"0";"0";"0";""
Borgo Tossignano;5/2/1983;"2,9";"-2";"8,1";"-6,7";"49";"9";"12";"22";"0";"0";"0";"0";""
Borgo Tossignano;6/2/1983;"1,1";"-1";"2,6";"-2,1";"79";"3";"5";"15";"0";"0";"0";"0,3";"neve "
Borgo Tossignano;7/2/1983;"0,3";"-3,8";"3,1";"-1,9";"85";"3";"0";"4";"0";"0";"0";"0,5";"neve "
Borgo Tossignano;8/2/1983;"2,8";"-0,2";"9,2";"0,1";"82";"3";"5";"17";"0";"0";"0";"0,5";"pioggia nebbia "
Borgo Tossignano;9/2/1983;"2,6";"0,6";"5";"1,1";"90";"2";"1";"5";"0";"0";"0";"0";"pioggia neve nebbia "
Borgo Tossignano;10/2/1983;"1,8";"0,6";"3";"0,5";"91";"2";"1";"5";"0";"0";"0";"1";"pioggia nebbia "
Borgo Tossignano;11/2/1983;"1,7";"-0,6";"4";"-1,4";"80";"5";"8";"26";"0";"0";"0";"0";"pioggia nebbia "
Borgo Tossignano;12/2/1983;"3,9";"-0,4";"7,4";"-1,7";"67";"9";"4";"21";"0";"0";"0";"0,5";"pioggia "
Borgo Tossignano;13/2/1983;"2,8";"0,6";"5,1";"1,4";"90";"1";"4";"15";"0";"0";"0";"11,9";"pioggia neve "
Borgo Tossignano;14/2/1983;"3,7";"1";"6,6";"1,5";"85";"2";"4";"15";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;15/2/1983;"4";"2,8";"6";"1,1";"81";"2";"4";"11";"0";"0";"0";"0";""
Borgo Tossignano;16/2/1983;"1,2";"-4";"8";"-6,9";"55";"10";"14";"37";"0";"0";"0";"0";""
Borgo Tossignano;17/2/1983;"-0,6";"-5,4";"5";"-6,1";"66";"10";"4";"15";"0";"0";"0";"0";""
Borgo Tossignano;18/2/1983;"0,9";"-4,2";"7";"-4,9";"65";"10";"3";"11";"0";"0";"0";"0";""
Borgo Tossignano;19/2/1983;"2,4";"-2";"9";"-4,4";"61";"8";"5";"13";"0";"0";"0";"0";""
Borgo Tossignano;20/2/1983;"2,8";"-2";"8";"-1,7";"72";"4";"4";"15";"0";"0";"0";"0";""
Borgo Tossignano;21/2/1983;"3,8";"-1";"8,6";"0,1";"77";"2";"1";"5";"0";"0";"0";"0";""
Borgo Tossignano;22/2/1983;"3,7";"-2";"6,6";"-3,7";"58";"7";"12";"31";"0";"0";"0";"0";""
Borgo Tossignano;23/2/1983;"0,9";"-4";"6";"-4,9";"65";"9";"3";"11";"0";"0";"0";"0";""
Borgo Tossignano;24/2/1983;"1,8";"-3";"8";"-5,4";"59";"9";"6";"13";"0";"0";"0";"0";""
Borgo Tossignano;25/2/1983;"3";"-2";"8";"-4,9";"56";"6";"4";"15";"0";"0";"0";"0";""
Borgo Tossignano;26/2/1983;"3,1";"1";"5,2";"-0,6";"77";"3";"0";"4";"0";"0";"0";"1";"pioggia neve "
Borgo Tossignano;27/2/1983;"0,4";"-0,2";"1";"-0,2";"96";"1";"2";"7";"0";"0";"0";"5,1";"neve nebbia "
Borgo Tossignano;28/2/1983;"0,8";"-0,4";"2";"0";"0";"1";"2";"9";"0";"0";"0";"0,3";"nebbia "
