LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/3/1995;"7,3";"2,6";"12";"1,8";"68";"9";"6";"15";"0";"0";"0";"0";""
San Mauro a Mare;2/3/1995;"7";"0";"0";"5,9";"93";"3";"6";"15";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;3/3/1995;"11,2";"7";"14";"5,9";"70";"8";"6";"17";"0";"0";"0";"0";""
San Mauro a Mare;4/3/1995;"9,3";"5";"12";"2,3";"62";"11";"7";"17";"0";"0";"0";"0";""
San Mauro a Mare;5/3/1995;"8,8";"3";"13";"2,8";"66";"11";"7";"15";"0";"0";"0";"0";""
San Mauro a Mare;6/3/1995;"6,9";"6";"8";"5,8";"93";"8";"8";"18";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;7/3/1995;"7,2";"3";"13";"2,4";"71";"11";"11";"22";"0";"0";"0";"0";""
San Mauro a Mare;8/3/1995;"10,2";"6,4";"14";"2,2";"58";"11";"9";"18";"0";"0";"0";"0";""
San Mauro a Mare;9/3/1995;"6,8";"5";"8";"3,8";"81";"11";"15";"28";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;10/3/1995;"8,4";"3";"12";"3,7";"72";"10";"5";"9";"0";"0";"0";"0";""
San Mauro a Mare;11/3/1995;"8,9";"3";"14";"2,8";"66";"9";"5";"15";"0";"0";"0";"0";""
San Mauro a Mare;12/3/1995;"8,2";"3,4";"13";"2,7";"68";"8";"7";"13";"0";"0";"0";"0";""
San Mauro a Mare;13/3/1995;"8,8";"1";"13";"3,2";"68";"7";"14";"31";"0";"0";"0";"0";""
San Mauro a Mare;14/3/1995;"7,2";"1";"12";"1,7";"68";"9";"10";"18";"0";"0";"0";"0";""
San Mauro a Mare;15/3/1995;"7,5";"1";"11";"2,8";"72";"9";"8";"18";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;16/3/1995;"7,3";"6";"9";"5,6";"89";"4";"7";"21";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;17/3/1995;"9,4";"4";"14";"4,1";"69";"6";"4";"11";"0";"0";"0";"0";""
San Mauro a Mare;18/3/1995;"13,9";"7";"18";"8";"68";"11";"10";"26";"0";"0";"0";"0";""
San Mauro a Mare;19/3/1995;"14,9";"6";"19";"7";"59";"11";"21";"31";"57";"0";"0";"0";""
San Mauro a Mare;20/3/1995;"8,2";"3";"16";"6,1";"87";"9";"14";"37";"63";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;21/3/1995;"7,7";"2,4";"13";"-1";"54";"10";"9";"17";"0";"0";"0";"0";""
San Mauro a Mare;22/3/1995;"7,2";"1,4";"13";"-2,3";"51";"10";"9";"24";"0";"0";"0";"0";""
San Mauro a Mare;23/3/1995;"6";"2";"14";"2,2";"77";"10";"3";"18";"0";"0";"0";"0";""
San Mauro a Mare;24/3/1995;"11,4";"5";"17";"5,2";"66";"10";"6";"15";"0";"0";"0";"0";""
San Mauro a Mare;25/3/1995;"13,1";"3";"18";"6,6";"65";"10";"11";"31";"0";"0";"0";"0";""
San Mauro a Mare;26/3/1995;"14,1";"7";"20";"8,8";"70";"11";"6";"18";"0";"0";"0";"0";""
San Mauro a Mare;27/3/1995;"15";"13";"17";"7,9";"62";"11";"28";"48";"70";"0";"0";"0";""
San Mauro a Mare;28/3/1995;"6,1";"2";"10";"-0,8";"61";"10";"19";"41";"68";"0";"0";"0";"pioggia "
San Mauro a Mare;29/3/1995;"9,2";"2";"12";"3,8";"69";"10";"17";"37";"57";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;30/3/1995;"7,6";"3";"11";"-4,9";"41";"11";"19";"31";"47";"0";"0";"0";""
San Mauro a Mare;31/3/1995;"5,8";"-1";"11";"-4,1";"49";"10";"7";"13";"0";"0";"0";"0";""
