LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/8/1996;"28,3";"25";"30";"18,9";"57";"11";"25";"29";"0";"0";"0";"0";""
San Donato di Lecce;2/8/1996;"28";"18";"31";"17,1";"52";"10";"13";"17";"0";"0";"0";"0";""
San Donato di Lecce;3/8/1996;"29";"17";"34";"16,5";"47";"10";"9";"15";"0";"0";"0";"0";""
San Donato di Lecce;4/8/1996;"28,4";"18";"33";"17,2";"51";"10";"11";"18";"0";"0";"0";"0";""
San Donato di Lecce;5/8/1996;"28,7";"21";"32";"18,4";"54";"10";"14";"21";"0";"0";"0";"0";""
San Donato di Lecce;6/8/1996;"28,8";"18";"34";"18,8";"55";"10";"6";"13";"0";"0";"0";"0";""
San Donato di Lecce;7/8/1996;"30,4";"20";"34";"18,4";"49";"10";"9";"13";"0";"0";"0";"0";""
San Donato di Lecce;8/8/1996;;;;;;;;;;;;;
San Donato di Lecce;9/8/1996;"29,2";"27";"30";"21,6";"64";"11";"24";"28";"0";"0";"0";"0";""
San Donato di Lecce;10/8/1996;"27,3";"22";"30";"18,1";"57";"11";"19";"24";"0";"0";"0";"0";""
San Donato di Lecce;11/8/1996;"27,7";"18";"32";"20,8";"66";"11";"14";"22";"0";"0";"0";"0";"temporale "
San Donato di Lecce;12/8/1996;"27,8";"23";"30";"22,7";"74";"11";"28";"35";"0";"0";"0";"0";""
San Donato di Lecce;13/8/1996;"24,9";"18";"28";"22,9";"89";"10";"20";"26";"48";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;14/8/1996;"26,6";"21";"29";"20,6";"70";"10";"9";"17";"0";"0";"0";"0";""
San Donato di Lecce;15/8/1996;"28,2";"19";"32";"18,7";"56";"9";"7";"22";"0";"0";"0";"0";""
San Donato di Lecce;16/8/1996;"26,5";"22";"29";"21,2";"73";"11";"17";"22";"0";"0";"0";"0";""
San Donato di Lecce;17/8/1996;"26,6";"22";"29";"18,7";"62";"11";"22";"29";"0";"0";"0";"0";""
San Donato di Lecce;18/8/1996;"25,4";"18";"29";"16,6";"58";"11";"19";"26";"0";"0";"0";"0";""
San Donato di Lecce;19/8/1996;"23,4";"17";"28";"18,1";"72";"11";"17";"28";"0";"0";"0";"0";"temporale "
San Donato di Lecce;20/8/1996;"24,4";"17";"28";"17,7";"66";"11";"16";"24";"0";"0";"0";"0";""
San Donato di Lecce;21/8/1996;"26,1";"19";"29";"18,7";"64";"11";"10";"17";"0";"0";"0";"0";""
San Donato di Lecce;22/8/1996;"25,4";"20";"28";"22,2";"82";"10";"11";"21";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;23/8/1996;"23,4";"20";"27";"19,7";"80";"8";"7";"17";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;24/8/1996;"24,8";"17";"28";"20,4";"77";"10";"14";"21";"0";"0";"0";"0";""
San Donato di Lecce;25/8/1996;"26,2";"16";"30";"18";"61";"9";"4";"11";"0";"0";"0";"0";""
San Donato di Lecce;26/8/1996;"27,4";"19";"32";"18,7";"59";"10";"4";"11";"0";"0";"0";"0";""
San Donato di Lecce;27/8/1996;"27,8";"21";"33";"20,7";"65";"10";"8";"18";"0";"0";"0";"0";""
San Donato di Lecce;28/8/1996;"26,8";"20";"31";"21,8";"74";"9";"15";"26";"0";"0";"0";"0";""
San Donato di Lecce;29/8/1996;"26,7";"20";"31";"23,4";"82";"9";"18";"29";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;30/8/1996;"22,3";"20";"28";"20,3";"88";"8";"10";"24";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;31/8/1996;"24,1";"17";"28";"21,2";"84";"11";"8";"21";"0";"0";"0";"0";"temporale "
