LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castrignano de' Greci;1/12/1997;"14,1";"10";"17";"10,7";"80";"11";"6";"13";"0";"0";"0";"0";""
Castrignano de' Greci;2/12/1997;"11,6";"6";"15";"9,8";"89";"9";"4";"9";"0";"0";"0";"0";""
Castrignano de' Greci;3/12/1997;"14,3";"13";"15";"10,1";"76";"11";"35";"42";"70";"0";"0";"0";"pioggia "
Castrignano de' Greci;4/12/1997;"9,3";"8";"13";"6,5";"83";"11";"0";"8";"0";"0";"0";"0";""
Castrignano de' Greci;5/12/1997;"12,3";"7";"15";"8,6";"78";"11";"8";"13";"0";"0";"0";"0";""
Castrignano de' Greci;6/12/1997;;;;;;;;;;;;;
Castrignano de' Greci;7/12/1997;;;;;;;;;;;;;
Castrignano de' Greci;8/12/1997;;;;;;;;;;;;;
Castrignano de' Greci;9/12/1997;"9,1";"2";"13";"6,1";"81";"11";"1";"4";"0";"0";"0";"0";""
Castrignano de' Greci;10/12/1997;"9,8";"5";"15";"6,7";"81";"8";"2";"8";"0";"0";"0";"0";""
Castrignano de' Greci;11/12/1997;"10,1";"3";"15";"8,6";"90";"7";"3";"9";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;12/12/1997;"12,8";"7";"15";"10,6";"86";"9";"12";"17";"0";"0";"0";"0";""
Castrignano de' Greci;13/12/1997;;;;;;;;;;;;;
Castrignano de' Greci;14/12/1997;;;;;;;;;;;;;
Castrignano de' Greci;15/12/1997;"8,2";"6";"11";"3,3";"71";"11";"17";"28";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;16/12/1997;"9,5";"9";"10";"7,3";"86";"11";"4";"5";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;17/12/1997;"11,1";"10";"12";"10,1";"94";"6";"17";"28";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;18/12/1997;"12,3";"11";"13";"11,9";"97";"10";"16";"22";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;19/12/1997;"14,2";"13";"16";"13,4";"95";"10";"24";"34";"0";"0";"0";"0";""
Castrignano de' Greci;20/12/1997;;;;;;;;;;;;;
Castrignano de' Greci;21/12/1997;;;;;;;;;;;;;
Castrignano de' Greci;22/12/1997;"14";"10";"17";"10,2";"78";"11";"10";"15";"0";"0";"0";"0";""
Castrignano de' Greci;23/12/1997;"13,2";"6";"17";"9";"76";"11";"5";"11";"0";"0";"0";"0";""
Castrignano de' Greci;24/12/1997;"10,3";"4";"14";"8,9";"91";"8";"8";"17";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;25/12/1997;;;;;;;;;;;;;
Castrignano de' Greci;26/12/1997;;;;;;;;;;;;;
Castrignano de' Greci;27/12/1997;"14,6";"14";"15";"12,8";"89";"10";"28";"31";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;28/12/1997;;;;;;;;;;;;;
Castrignano de' Greci;29/12/1997;"9,3";"4";"13";"4,5";"72";"11";"14";"18";"0";"0";"0";"0";""
Castrignano de' Greci;30/12/1997;"9,8";"5,6";"14";"4,9";"71";"11";"4";"9";"0";"0";"0";"0";""
Castrignano de' Greci;31/12/1997;"13,1";"11";"15";"10,8";"86";"11";"16";"24";"0";"0";"0";"0";""
