LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castrignano de' Greci;1/5/1997;"19,1";"18";"20";"10,9";"59";"11";"18";"22";"0";"0";"0";"0";""
Castrignano de' Greci;2/5/1997;;;;;;;;;;;;;
Castrignano de' Greci;3/5/1997;"21";"20";"22";"8,8";"46";"11";"26";"28";"0";"0";"0";"0";""
Castrignano de' Greci;4/5/1997;"19,6";"6";"24";"9,8";"53";"10";"8";"15";"0";"0";"0";"0";""
Castrignano de' Greci;5/5/1997;;;;;;;;;;;;;
Castrignano de' Greci;6/5/1997;"18,5";"15";"22";"16,2";"86";"9";"28";"39";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;7/5/1997;"19";"16";"22";"15,2";"79";"10";"29";"39";"55";"0";"0";"0";""
Castrignano de' Greci;8/5/1997;"19,1";"16";"24";"13,5";"70";"10";"20";"35";"48";"0";"0";"0";""
Castrignano de' Greci;9/5/1997;"19,5";"18";"21";"6";"41";"11";"11";"17";"0";"0";"0";"0";""
Castrignano de' Greci;10/5/1997;"16,8";"8";"22";"10,3";"65";"11";"9";"18";"0";"0";"0";"0";""
Castrignano de' Greci;11/5/1997;;;;;;;;;;;;;
Castrignano de' Greci;12/5/1997;"25";"22";"26";"5,6";"29";"10";"18";"21";"0";"0";"0";"0";""
Castrignano de' Greci;13/5/1997;"22,8";"21";"24";"13";"54";"10";"19";"24";"0";"0";"0";"0";""
Castrignano de' Greci;14/5/1997;"24";"15";"27";"16,2";"62";"10";"15";"22";"0";"0";"0";"0";""
Castrignano de' Greci;15/5/1997;"24,3";"11";"31";"14,7";"55";"8";"7";"13";"0";"0";"0";"0";""
Castrignano de' Greci;16/5/1997;"20,5";"14";"31";"15,2";"72";"7";"3";"11";"0";"0";"0";"0";""
Castrignano de' Greci;17/5/1997;"20,8";"13";"27";"15,8";"73";"7";"4";"13";"0";"0";"0";"0";""
Castrignano de' Greci;18/5/1997;"25,2";"13";"30";"14,3";"51";"11";"9";"17";"0";"0";"0";"0";""
Castrignano de' Greci;19/5/1997;"27,4";"26";"28";"16";"50";"11";"12";"13";"0";"0";"0";"0";""
Castrignano de' Greci;20/5/1997;;;;;;;;;;;;;
Castrignano de' Greci;21/5/1997;;;;;;;;;;;;;
Castrignano de' Greci;22/5/1997;"21,2";"15";"24";"15,7";"71";"11";"13";"21";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;23/5/1997;"23";"14";"25";"14,6";"59";"11";"14";"18";"0";"0";"0";"0";""
Castrignano de' Greci;24/5/1997;"22,6";"10";"28";"10,6";"47";"11";"12";"18";"0";"0";"0";"0";""
Castrignano de' Greci;25/5/1997;"28,8";"28";"29";"9";"29";"11";"12";"15";"0";"0";"0";"0";""
Castrignano de' Greci;26/5/1997;"24,4";"18";"30";"17,6";"66";"11";"17";"28";"0";"0";"0";"0";""
Castrignano de' Greci;27/5/1997;"22,4";"15";"27";"12,3";"53";"11";"12";"21";"0";"0";"0";"0";""
Castrignano de' Greci;28/5/1997;"22,4";"16";"27";"14,7";"62";"10";"17";"35";"55";"0";"0";"0";""
Castrignano de' Greci;29/5/1997;"18,2";"15";"20";"7,8";"51";"11";"33";"44";"63";"0";"0";"0";""
Castrignano de' Greci;30/5/1997;"18,7";"12";"22";"9,6";"55";"11";"23";"29";"0";"0";"0";"0";""
Castrignano de' Greci;31/5/1997;;;;;;;;;;;;;
