LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecco;1/2/2019;"1";"0";"2";"1";"98";"2";"5";"13";"0";"998";"0";"0";"pioggia neve "
Lecco;2/2/2019;"4";"1";"7";"3";"98";"4";"7";"15";"0";"996";"0";"0";"pioggia "
Lecco;3/2/2019;"5";"3";"7";"4";"96";"6";"6";"11";"0";"1003";"0";"0";"pioggia "
Lecco;4/2/2019;"5";"1";"11";"2";"69";"20";"8";"13";"0";"1021";"0";"0";""
Lecco;5/2/2019;;;;;;;;;;;;;
Lecco;6/2/2019;"6";"2";"11";"0";"63";"21";"8";"13";"0";"1023";"0";"0";""
Lecco;7/2/2019;"4";"0";"8";"1";"69";"15";"6";"13";"0";"1019";"0";"0";""
Lecco;8/2/2019;"5";"0";"12";"0";"63";"20";"7";"13";"0";"1019";"0";"0";""
Lecco;9/2/2019;"6";"1";"12";"0";"59";"19";"7";"17";"0";"1019";"0";"0";""
Lecco;10/2/2019;"6";"4";"7";"5";"93";"5";"5";"13";"0";"1014";"0";"0";"pioggia "
Lecco;11/2/2019;"7";"2";"13";"3";"52";"18";"12";"21";"0";"1011";"0";"0";"nebbia "
Lecco;12/2/2019;"6";"1";"12";"0";"46";"21";"8";"13";"0";"1024";"0";"0";""
Lecco;13/2/2019;"5";"1";"11";"0";"61";"19";"8";"13";"0";"1034";"0";"0";""
Lecco;14/2/2019;"7";"1";"14";"1";"64";"19";"7";"9";"0";"1034";"0";"0";""
Lecco;15/2/2019;"8";"2";"15";"2";"63";"18";"7";"11";"0";"1031";"0";"0";""
Lecco;16/2/2019;"7";"1";"15";"2";"68";"14";"7";"11";"0";"1030";"0";"0";""
Lecco;17/2/2019;"8";"2";"15";"1";"62";"15";"8";"11";"0";"1027";"0";"0";""
Lecco;18/2/2019;"8";"3";"15";"3";"64";"8";"7";"11";"0";"1023";"0";"0";""
Lecco;19/2/2019;"7";"2";"13";"3";"71";"11";"8";"15";"0";"1021";"0";"0";""
Lecco;20/2/2019;"5";"1";"11";"3";"86";"4";"5";"9";"0";"1024";"0";"0";"nebbia "
Lecco;21/2/2019;"7";"2";"15";"3";"75";"6";"6";"11";"0";"1026";"0";"0";""
Lecco;22/2/2019;"10";"2";"19";"2";"60";"9";"6";"11";"0";"1024";"0";"0";""
Lecco;23/2/2019;"6";"1";"9";"2";"58";"17";"11";"21";"0";"1032";"0";"0";""
Lecco;24/2/2019;"4";"-1";"10";"0";"55";"20";"7";"15";"0";"1036";"0";"0";""
Lecco;25/2/2019;"8";"1";"15";"0";"54";"20";"7";"11";"0";"1033";"0";"0";""
Lecco;26/2/2019;"11";"4";"19";"2";"51";"21";"7";"13";"0";"1028";"0";"0";""
Lecco;27/2/2019;"14";"7";"21";"1";"39";"21";"7";"13";"0";"1024";"0";"0";""
Lecco;28/2/2019;"11";"4";"18";"3";"55";"14";"9";"17";"0";"1018";"0";"0";""
