LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Marzabotto;1/5/1977;"15,6";"13";"20";"12,1";"80";"8";"8";"22";"0";"1012";"0";"5,1";"pioggia "
Marzabotto;2/5/1977;"15,1";"10";"21";"11,7";"80";"3";"2";"11";"0";"1018";"0";"0,3";"pioggia "
Marzabotto;3/5/1977;"15,1";"11";"18";"12,8";"86";"3";"2";"9";"0";"1017";"0";"2";"pioggia "
Marzabotto;4/5/1977;"16,1";"12";"22";"12,3";"78";"3";"7";"22";"0";"1012";"0";"0";"nebbia "
Marzabotto;5/5/1977;"15";"8";"21";"4,6";"50";"13";"6";"17";"0";"1016";"0";"0";""
Marzabotto;6/5/1977;"12,3";"6";"20";"6,6";"68";"15";"9";"20";"0";"1020";"0";"2";"pioggia temporale "
Marzabotto;7/5/1977;"13";"7";"20";"7,9";"71";"14";"7";"15";"0";"1018";"0";"5,1";"pioggia temporale "
Marzabotto;8/5/1977;"11,5";"10";"16";"8,6";"82";"6";"2";"7";"0";"1012";"0";"7,1";"pioggia "
Marzabotto;9/5/1977;"10,9";"8";"14";"8,3";"84";"5";"7";"17";"0";"1013";"0";"4,1";"pioggia "
Marzabotto;10/5/1977;"14,5";"7";"21";"7,8";"64";"14";"3";"9";"0";"1018";"0";"0";""
Marzabotto;11/5/1977;"19,1";"10";"24";"9,5";"54";"17";"6";"13";"0";"1018";"0";"0";""
Marzabotto;12/5/1977;"20";"10";"24";"11,3";"57";"9";"5";"13";"0";"1014";"0";"0";""
Marzabotto;13/5/1977;"16,7";"12";"20";"12,1";"74";"12";"14";"18";"0";"1003";"0";"0";"pioggia "
Marzabotto;14/5/1977;"16,2";"11";"21";"8,4";"60";"10";"9";"24";"0";"1003";"0";"7,9";""
Marzabotto;15/5/1977;"15,7";"11";"21";"9,8";"68";"11";"4";"7";"0";"1004";"0";"1";"pioggia temporale "
Marzabotto;16/5/1977;"14,5";"10";"21";"10,6";"77";"8";"2";"28";"0";"1007";"0";"0";"pioggia temporale "
Marzabotto;17/5/1977;"16,4";"12";"21";"12,1";"76";"5";"4";"13";"0";"1014";"0";"2";"pioggia temporale "
Marzabotto;18/5/1977;"15,6";"13";"17";"13,4";"87";"2";"11";"26";"0";"1018";"0";"14";"pioggia "
Marzabotto;19/5/1977;"15,8";"13";"21";"13,2";"85";"3";"2";"13";"0";"1015";"0";"3,3";"pioggia "
Marzabotto;20/5/1977;"18,8";"13";"25";"13,5";"71";"10";"3";"8";"0";"1013";"0";"0";""
Marzabotto;21/5/1977;"19,3";"12";"24";"14,6";"74";"7";"7";"13";"0";"1016";"0";"0";""
Marzabotto;22/5/1977;"19,3";"13";"25";"12,3";"64";"19";"6";"11";"0";"1018";"0";"0";""
Marzabotto;23/5/1977;"19,5";"14";"24";"15,4";"77";"5";"7";"15";"0";"1017";"0";"0";""
Marzabotto;24/5/1977;"17,7";"14";"24";"11,9";"69";"9";"3";"9";"0";"1019";"0";"0";""
Marzabotto;25/5/1977;"20,1";"12";"26";"13,1";"64";"7";"3";"7";"0";"1017";"0";"0";""
Marzabotto;26/5/1977;"19,1";"16";"25";"14,7";"76";"6";"9";"24";"0";"1013";"0";"1";"pioggia temporale "
Marzabotto;27/5/1977;"12,9";"10";"16";"10,4";"85";"4";"4";"17";"0";"1016";"0";"1,5";"pioggia nebbia "
Marzabotto;28/5/1977;"13,5";"8";"19";"4,9";"56";"9";"5";"18";"0";"1019";"0";"0";""
Marzabotto;29/5/1977;"15,8";"7";"24";"6,9";"55";"10";"9";"17";"0";"1018";"0";"0";""
Marzabotto;30/5/1977;"18,7";"11";"25";"10,1";"57";"10";"6";"13";"0";"1014";"0";"0";""
Marzabotto;31/5/1977;"17,8";"11";"24";"11,2";"65";"8";"7";"24";"0";"1013";"0";"0";"pioggia temporale "
