LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Marzabotto;1/9/1977;"21,4";"17";"26";"16,6";"74";"6";"3";"13";"0";"1015";"0";"0";""
Marzabotto;2/9/1977;"19";"17";"22";"15,8";"82";"4";"5";"13";"0";"1015";"0";"48";"pioggia temporale "
Marzabotto;3/9/1977;"20,8";"17";"27";"17,9";"83";"4";"3";"13";"0";"1015";"0";"0";""
Marzabotto;4/9/1977;"22,5";"16";"28";"17,5";"73";"10";"4";"11";"0";"1017";"0";"0";""
Marzabotto;5/9/1977;"20,7";"17";"25";"15,9";"74";"10";"7";"15";"0";"1020";"0";"0";""
Marzabotto;6/9/1977;"21";"15";"27";"15,3";"70";"8";"5";"11";"0";"1023";"0";"0";""
Marzabotto;7/9/1977;"22,3";"17";"29";"14,5";"61";"9";"7";"15";"0";"1023";"0";"0";""
Marzabotto;8/9/1977;"23,4";"17";"30";"14,9";"59";"9";"9";"17";"0";"1019";"0";"0";""
Marzabotto;9/9/1977;"22,3";"16";"29";"14,5";"61";"10";"14";"37";"59";"1013";"0";"0";"temporale "
Marzabotto;10/9/1977;"18,3";"12";"24";"10,2";"59";"11";"6";"17";"0";"1024";"0";"0";""
Marzabotto;11/9/1977;"21,4";"13";"26";"12,7";"58";"10";"2";"15";"0";"1023";"0";"0";""
Marzabotto;12/9/1977;"19,8";"13";"27";"14,2";"70";"9";"1";"5";"0";"1023";"0";"0";""
Marzabotto;13/9/1977;"20,7";"14";"27";"15,2";"71";"5";"4";"11";"0";"1020";"0";"0";""
Marzabotto;14/9/1977;"18,8";"15";"23";"12,5";"67";"9";"6";"20";"0";"1027";"0";"0";""
Marzabotto;15/9/1977;"18,4";"12";"25";"12";"66";"8";"4";"15";"0";"1022";"0";"0";""
Marzabotto;16/9/1977;"20,4";"15";"26";"14,7";"70";"4";"6";"18";"0";"1012";"0";"0";""
Marzabotto;17/9/1977;"12,6";"9";"18";"10,1";"85";"4";"12";"28";"0";"1011";"0";"2";"pioggia "
Marzabotto;18/9/1977;"10,5";"8";"15";"5,4";"71";"8";"10";"17";"0";"1015";"0";"8,1";"pioggia "
Marzabotto;19/9/1977;"11,4";"6";"17";"5,8";"68";"10";"7";"15";"0";"1020";"0";"0";"pioggia "
Marzabotto;20/9/1977;"12,7";"8";"17";"6,7";"67";"9";"3";"11";"0";"1017";"0";"0";"pioggia "
Marzabotto;21/9/1977;"13,6";"7";"18";"7,2";"65";"10";"5";"13";"0";"1015";"0";"2";"temporale "
Marzabotto;22/9/1977;"12,1";"7";"15";"8,4";"78";"5";"0";"4";"0";"1017";"0";"0";""
Marzabotto;23/9/1977;"13";"10";"18";"9";"77";"3";"6";"13";"0";"1017";"0";"0,5";"pioggia "
Marzabotto;24/9/1977;"14,3";"8";"20";"6,8";"61";"7";"5";"11";"0";"1018";"0";"0";""
Marzabotto;25/9/1977;"15,6";"9";"21";"8,4";"62";"10";"9";"15";"0";"1020";"0";"0";""
Marzabotto;26/9/1977;"16,7";"8";"22";"8,9";"60";"10";"2";"7";"0";"1024";"0";"0";""
Marzabotto;27/9/1977;"14,3";"10";"20";"8,6";"69";"6";"3";"11";"0";"1026";"0";"0";""
Marzabotto;28/9/1977;"12,1";"7";"18";"5,9";"66";"7";"3";"13";"0";"1031";"0";"0";""
Marzabotto;29/9/1977;"10,1";"5";"19";"4,9";"70";"7";"5";"11";"0";"1031";"0";"0";""
Marzabotto;30/9/1977;"14,5";"7";"22";"8,2";"66";"6";"4";"13";"0";"1027";"0";"0";""
