LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/9/1981;"23,8";"17";"30";"14,8";"57";"9";"7";"22";"0";"0";"0";"0";""
Nurallao;2/9/1981;"26,1";"19";"32";"15,6";"52";"9";"11";"24";"0";"0";"0";"0";""
Nurallao;3/9/1981;"25,1";"19";"29";"15,2";"54";"9";"16";"29";"0";"0";"0";"0";""
Nurallao;4/9/1981;"24";"18";"28";"13,9";"53";"9";"9";"22";"0";"0";"0";"1";"pioggia "
Nurallao;5/9/1981;"22,4";"17";"27";"15,6";"65";"9";"9";"26";"0";"0";"0";"0";"pioggia "
Nurallao;6/9/1981;"23,2";"17";"29";"14,6";"58";"10";"9";"24";"0";"0";"0";"0";"pioggia "
Nurallao;7/9/1981;"23,3";"15";"30";"15,2";"60";"7";"7";"22";"0";"0";"0";"0";""
Nurallao;8/9/1981;"22,3";"16";"28";"14,8";"63";"8";"6";"22";"0";"0";"0";"0";""
Nurallao;9/9/1981;"23,3";"16";"27";"15,7";"62";"8";"9";"24";"0";"0";"0";"0";""
Nurallao;10/9/1981;"20,7";"17";"26";"18,3";"86";"6";"5";"28";"0";"0";"0";"0";""
Nurallao;11/9/1981;"25,6";"19";"31";"16,3";"56";"8";"19";"28";"0";"0";"0";"0";""
Nurallao;12/9/1981;"25";"19";"31";"16,6";"60";"7";"12";"28";"0";"0";"0";"0";"nebbia "
Nurallao;13/9/1981;"24,7";"17";"29";"15,6";"57";"9";"9";"22";"0";"0";"0";"0";""
Nurallao;14/9/1981;"24,8";"19";"29";"16,3";"59";"9";"19";"33";"0";"0";"0";"0";""
Nurallao;15/9/1981;"25,1";"20";"28";"15,2";"54";"10";"19";"31";"0";"0";"0";"0";""
Nurallao;16/9/1981;"23,2";"16";"28";"15,2";"61";"11";"7";"17";"0";"0";"0";"0";""
Nurallao;17/9/1981;"24,9";"17";"29";"14,2";"51";"11";"13";"22";"0";"0";"0";"0";""
Nurallao;18/9/1981;"22,2";"17";"27";"17,7";"76";"9";"11";"24";"0";"0";"0";"0";"nebbia "
Nurallao;19/9/1981;"24,1";"19";"27";"19,2";"74";"9";"7";"18";"0";"0";"0";"0";"temporale "
Nurallao;20/9/1981;"24,9";"21";"30";"20,6";"77";"7";"12";"28";"0";"0";"0";"0";"nebbia "
Nurallao;21/9/1981;"26,3";"23";"29";"21,4";"74";"10";"26";"39";"0";"0";"0";"0";""
Nurallao;22/9/1981;"25,4";"23";"28";"21,9";"81";"8";"26";"35";"0";"0";"0";"0";""
Nurallao;23/9/1981;"25,8";"23";"29";"19,8";"70";"11";"11";"24";"0";"0";"0";"0";"pioggia "
Nurallao;24/9/1981;"23,3";"21";"26";"20";"82";"9";"6";"13";"0";"0";"0";"0";"pioggia temporale "
Nurallao;25/9/1981;"24";"16";"28";"14,9";"57";"11";"9";"18";"0";"0";"0";"0";""
Nurallao;26/9/1981;"21,8";"16,6";"27";"18,1";"80";"10";"19";"35";"0";"0";"0";"0";""
Nurallao;27/9/1981;"23,9";"20";"27";"16,9";"65";"11";"8";"20";"0";"0";"0";"0";"pioggia temporale "
Nurallao;28/9/1981;"19,3";"15";"23";"13,4";"69";"11";"13";"28";"0";"0";"0";"1";"pioggia temporale "
Nurallao;29/9/1981;"19,3";"15";"22";"12,3";"64";"11";"24";"31";"48";"0";"0";"0";""
Nurallao;30/9/1981;"20,3";"14";"25";"12";"59";"11";"9";"26";"0";"0";"0";"0";""
