LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/10/1981;"19,3";"13";"25";"13,2";"68";"11";"9";"26";"0";"0";"0";"0";""
Nurallao;2/10/1981;"21,9";"18";"26";"15,6";"67";"11";"16";"39";"46";"0";"0";"0";"pioggia temporale "
Nurallao;3/10/1981;"22,2";"15";"26";"15,1";"64";"11";"8";"20";"0";"0";"0";"0";""
Nurallao;4/10/1981;"24,7";"17";"28";"17,1";"63";"11";"8";"15";"0";"0";"0";"0";""
Nurallao;5/10/1981;"18,8";"14";"26";"16,4";"86";"8";"9";"26";"0";"0";"0";"0";""
Nurallao;6/10/1981;"26,2";"17";"31";"15,8";"53";"10";"14";"29";"0";"1018";"0";"0";""
Nurallao;7/10/1981;"19,7";"18";"23";"17";"84";"7";"1";"13";"0";"0";"0";"0";""
Nurallao;8/10/1981;"21,6";"19";"29";"18,1";"80";"3";"3";"15";"0";"0";"0";"0";"nebbia "
Nurallao;9/10/1981;"20,3";"16";"25";"15,7";"75";"6";"5";"28";"0";"0";"0";"0";"nebbia "
Nurallao;10/10/1981;"23,3";"17";"28";"14,3";"57";"10";"5";"26";"39";"0";"0";"0";""
Nurallao;11/10/1981;"23,2";"19";"26";"17,6";"71";"10";"17";"33";"0";"0";"0";"0";""
Nurallao;12/10/1981;"25,1";"22";"28";"16,6";"59";"11";"25";"33";"0";"0";"0";"0";""
Nurallao;13/10/1981;"22,7";"22";"24";"15,3";"63";"11";"9";"28";"0";"0";"0";"0";""
Nurallao;14/10/1981;"23,4";"20";"25";"17";"67";"11";"24";"31";"0";"0";"0";"0";""
Nurallao;15/10/1981;"22";"15";"27";"17,2";"74";"10";"3";"15";"0";"0";"0";"0";""
Nurallao;16/10/1981;"23,1";"14";"31";"15";"60";"10";"5";"18";"0";"0";"0";"0";""
Nurallao;17/10/1981;"22,3";"17";"25";"18,8";"81";"8";"18";"33";"0";"0";"0";"0";""
Nurallao;18/10/1981;"23,3";"21";"25";"20,2";"83";"11";"22";"29";"0";"0";"0";"0,3";""
Nurallao;19/10/1981;"22,5";"18";"26";"18,5";"78";"8";"17";"29";"0";"0";"0";"0";"nebbia "
Nurallao;20/10/1981;"21,4";"16";"25";"12,3";"56";"10";"15";"24";"0";"0";"0";"0";""
Nurallao;21/10/1981;"18,4";"14";"25";"14,1";"76";"9";"4";"17";"0";"0";"0";"0";"pioggia "
Nurallao;22/10/1981;"17,7";"16";"19";"12,9";"73";"10";"18";"29";"0";"0";"0";"6,1";"pioggia "
Nurallao;23/10/1981;"13,6";"12";"16";"12,1";"91";"9";"7";"22";"0";"0";"0";"2";"pioggia "
Nurallao;24/10/1981;"15,6";"11";"19";"7,3";"58";"11";"19";"31";"0";"0";"0";"1";""
Nurallao;25/10/1981;"14,3";"7";"19";"9,7";"74";"11";"4";"17";"0";"0";"0";"0";"pioggia "
Nurallao;26/10/1981;"15,4";"10";"21";"12,2";"81";"9";"15";"33";"0";"0";"0";"7,1";"pioggia temporale "
Nurallao;27/10/1981;"14,7";"11";"17";"6,7";"59";"9";"25";"48";"74";"0";"0";"4,1";"pioggia "
Nurallao;28/10/1981;"16,6";"13";"20";"12,9";"79";"10";"11";"26";"0";"0";"0";"0,3";"pioggia "
Nurallao;29/10/1981;"15";"9";"22";"9,8";"71";"10";"2";"13";"0";"0";"0";"0";""
Nurallao;30/10/1981;"17,6";"10";"23";"12,4";"72";"11";"6";"15";"0";"0";"0";"0";""
Nurallao;31/10/1981;"16,4";"11";"21";"12,5";"78";"11";"13";"29";"0";"0";"0";"0";""
