LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/6/1981;"24,4";"18";"26";"15";"56";"10";"24";"35";"0";"0";"0";"0";""
Nurallao;2/6/1981;"22,6";"15";"26";"17,3";"72";"8";"14";"28";"0";"1016";"0";"0";""
Nurallao;3/6/1981;"22,8";"20";"26";"17,5";"72";"7";"6";"17";"0";"0";"0";"0";""
Nurallao;4/6/1981;"23,5";"20";"26";"14,2";"56";"9";"17";"28";"0";"0";"0";"0";""
Nurallao;5/6/1981;"21,7";"13";"25";"11,1";"51";"11";"18";"29";"42";"1019";"0";"0";""
Nurallao;6/6/1981;"23,3";"13";"29";"9";"40";"10";"15";"29";"0";"0";"0";"0";""
Nurallao;7/6/1981;"22,1";"15";"29";"13,1";"57";"8";"5";"26";"0";"0";"0";"0";""
Nurallao;8/6/1981;"21";"15";"29";"14,6";"67";"8";"5";"24";"0";"0";"0";"0";""
Nurallao;9/6/1981;"24,4";"16";"29";"15,4";"57";"10";"16";"31";"0";"0";"0";"0";""
Nurallao;10/6/1981;"28,8";"25";"31";"12,5";"37";"10";"16";"29";"0";"0";"0";"0";""
Nurallao;11/6/1981;"25,4";"16";"31";"12,9";"46";"10";"10";"22";"0";"0";"0";"0";""
Nurallao;12/6/1981;"28,6";"18";"34";"14,9";"43";"9";"16";"31";"50";"0";"0";"0";""
Nurallao;13/6/1981;"24,2";"18";"31";"18";"68";"7";"5";"28";"0";"0";"0";"0";""
Nurallao;14/6/1981;"27,3";"16";"34";"15,6";"49";"8";"9";"29";"0";"0";"0";"0";""
Nurallao;15/6/1981;"25,6";"19";"31";"15,3";"53";"9";"8";"26";"0";"0";"0";"0";""
Nurallao;16/6/1981;"27,2";"19";"36";"15,1";"48";"10";"7";"26";"0";"0";"0";"0";""
Nurallao;17/6/1981;"22,2";"19";"28";"18,6";"80";"4";"3";"31";"0";"0";"0";"0";""
Nurallao;18/6/1981;"23,5";"19";"27";"12,1";"49";"11";"29";"41";"55";"0";"0";"0";""
Nurallao;19/6/1981;"21,9";"13";"26";"10,4";"48";"9";"9";"26";"0";"1015";"0";"0";""
Nurallao;20/6/1981;"21,6";"15";"26";"10,3";"49";"10";"17";"31";"0";"0";"0";"0";""
Nurallao;21/6/1981;"22,7";"14";"27";"11,7";"50";"10";"10";"24";"0";"0";"0";"0";""
Nurallao;22/6/1981;"22,7";"15";"26";"12,4";"52";"9";"21";"42";"63";"0";"0";"0";""
Nurallao;23/6/1981;"22";"16";"25";"10,4";"48";"10";"13";"24";"0";"0";"0";"0";""
Nurallao;24/6/1981;"21,1";"13";"26";"11,9";"56";"10";"7";"13";"0";"0";"0";"0";""
Nurallao;25/6/1981;"20,8";"14";"26";"14";"65";"8";"9";"26";"0";"0";"0";"0";""
Nurallao;26/6/1981;"22,8";"17";"26";"14,3";"59";"7";"16";"24";"0";"0";"0";"0";"pioggia "
Nurallao;27/6/1981;"22,8";"15";"26";"14,7";"60";"7";"20";"41";"0";"0";"0";"0";""
Nurallao;28/6/1981;"25,5";"22";"29";"19,8";"71";"8";"17";"44";"63";"0";"0";"0";"pioggia temporale "
Nurallao;29/6/1981;"25,4";"18";"29";"13,1";"46";"10";"20";"31";"0";"0";"0";"0";""
Nurallao;30/6/1981;"23,7";"16";"35";"11";"45";"10";"10";"31";"0";"0";"0";"0";""
