LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lago;1/1/1986;"11";"9,8";"12,4";"8,1";"82";"10";"7";"21";"0";"1002";"0";"30";"pioggia temporale "
Lago;2/1/1986;"11,2";"8";"14";"6,8";"74";"12";"13";"22";"0";"1009";"0";"0";""
Lago;3/1/1986;"13,4";"9";"17";"10";"80";"11";"9";"28";"0";"1012";"0";"0";""
Lago;4/1/1986;"11,8";"8";"17";"8,7";"81";"11";"0";"0";"0";"1012";"0";"0";"temporale "
Lago;5/1/1986;"10,6";"9";"13,4";"8,1";"84";"10";"2";"18";"0";"1012";"0";"0,5";"pioggia "
Lago;6/1/1986;"8,7";"5,8";"13,8";"5,7";"81";"11";"13";"34";"0";"1006";"0";"2,3";"pioggia temporale "
Lago;7/1/1986;"9,6";"6,8";"12";"6,6";"82";"7";"14";"32";"0";"1006";"0";"14";"pioggia temporale "
Lago;8/1/1986;"10,4";"8";"13,4";"5,9";"74";"11";"7";"24";"0";"1013";"0";"1";"pioggia "
Lago;9/1/1986;"10,6";"7,2";"15,2";"7,8";"83";"13";"12";"18";"0";"1010";"0";"0";""
Lago;10/1/1986;"10,3";"8";"13,2";"3,9";"64";"12";"8";"22";"0";"1016";"0";"0";""
Lago;11/1/1986;"8,1";"0,6";"12";"-0,7";"54";"14";"8";"15";"0";"1023";"0";"0";""
Lago;12/1/1986;"11,6";"5";"15";"7,4";"75";"9";"20";"35";"0";"1014";"0";"4,1";"pioggia temporale "
Lago;13/1/1986;"8,1";"3";"13";"3,7";"74";"11";"4";"15";"0";"1017";"0";"0";"temporale "
Lago;14/1/1986;"8,2";"1";"13,2";"4,5";"77";"12";"7";"15";"0";"1020";"0";"0";""
Lago;15/1/1986;"13";"9";"15,4";"9,8";"81";"8";"31";"41";"0";"1011";"0";"0";""
Lago;16/1/1986;"11,5";"9";"13,4";"7,6";"77";"8";"28";"35";"0";"1006";"0";"0";"pioggia temporale "
Lago;17/1/1986;"8,3";"5,4";"11,2";"-0,4";"54";"18";"8";"15";"0";"1011";"0";"0,5";"pioggia "
Lago;18/1/1986;"6,4";"2";"12,4";"-1,9";"55";"13";"7";"15";"0";"1024";"0";"0";""
Lago;19/1/1986;"9,1";"0,8";"13,8";"4,9";"75";"12";"15";"22";"0";"1030";"0";"0";""
Lago;20/1/1986;"11,7";"6";"15";"8,5";"81";"12";"16";"28";"0";"1023";"0";"0";""
Lago;21/1/1986;"9,7";"5,6";"16,6";"5,9";"77";"12";"9";"21";"0";"1022";"0";"0";""
Lago;22/1/1986;"11,4";"8,8";"15";"8,4";"82";"11";"6";"15";"0";"1021";"0";"0";""
Lago;23/1/1986;"10,4";"6,6";"14";"7,3";"81";"10";"6";"18";"0";"1017";"0";"3,1";"pioggia temporale "
Lago;24/1/1986;"12,3";"10";"14";"9,1";"81";"8";"28";"54";"0";"1010";"0";"1";"pioggia "
Lago;25/1/1986;"9,4";"7";"12,4";"4,7";"72";"10";"40";"55";"76";"1008";"0";"13";"pioggia temporale "
Lago;26/1/1986;"5,7";"4";"8";"2,7";"81";"11";"7";"26";"0";"1016";"0";"0";""
Lago;27/1/1986;"5,2";"3,8";"8,6";"2,4";"82";"11";"6";"29";"0";"1015";"0";"0";""
Lago;28/1/1986;"7,2";"2,8";"12";"1,3";"66";"12";"13";"22";"0";"1015";"0";"0";""
Lago;29/1/1986;"7,3";"1";"11,4";"3,9";"79";"12";"16";"24";"0";"1016";"0";"0";""
Lago;30/1/1986;"10,1";"7,8";"13,2";"7,4";"83";"12";"17";"24";"0";"1006";"0";"0";"pioggia "
Lago;31/1/1986;"13,9";"9,4";"16,6";"10,4";"79";"9";"31";"42";"0";"1004";"0";"0";""
