LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Botrugno;1/6/1995;"23";"19";"25";"16,7";"68";"11";"20";"29";"0";"0";"0";"0";""
Botrugno;2/6/1995;"22,3";"17";"25";"14";"59";"11";"16";"22";"0";"0";"0";"0";"pioggia "
Botrugno;3/6/1995;"24,2";"21";"26";"15,4";"58";"11";"11";"15";"0";"0";"0";"0";""
Botrugno;4/6/1995;"26,6";"26";"27";"15,2";"50";"11";"16";"22";"0";"0";"0";"0";""
Botrugno;5/6/1995;"26,1";"19";"28";"16,3";"55";"11";"10";"17";"0";"0";"0";"0";""
Botrugno;6/6/1995;"25,6";"15";"30";"15,1";"52";"11";"11";"22";"0";"0";"0";"0";""
Botrugno;7/6/1995;"23";"19";"25";"16,7";"68";"11";"16";"22";"0";"0";"0";"0";""
Botrugno;8/6/1995;"23,2";"21";"25";"15,2";"61";"11";"12";"15";"0";"0";"0";"0";""
Botrugno;9/6/1995;"25,7";"16";"29";"15,4";"53";"11";"14";"24";"0";"0";"0";"0";""
Botrugno;10/6/1995;"25,1";"19";"28";"18,4";"66";"11";"15";"22";"0";"0";"0";"0";""
Botrugno;11/6/1995;"26,3";"17";"32";"16,1";"53";"11";"17";"26";"0";"0";"0";"0";""
Botrugno;12/6/1995;;;;;;;;;;;;;
Botrugno;13/6/1995;"26,1";"21";"28";"19,8";"68";"11";"8";"13";"0";"0";"0";"0";""
Botrugno;14/6/1995;"25,3";"23";"27";"17,2";"61";"11";"20";"24";"0";"0";"0";"0";""
Botrugno;15/6/1995;;;;;;;;;;;;;
Botrugno;16/6/1995;;;;;;;;;;;;;
Botrugno;17/6/1995;"27,7";"26";"28";"16";"49";"11";"16";"18";"0";"0";"0";"0";""
Botrugno;18/6/1995;"25,4";"18";"28";"14,7";"52";"11";"16";"18";"0";"0";"0";"0";""
Botrugno;19/6/1995;"25";"14";"28";"16,8";"60";"11";"22";"29";"0";"0";"0";"0";""
Botrugno;20/6/1995;"28,1";"23";"31";"16,6";"50";"10";"18";"22";"0";"0";"0";"0";""
Botrugno;21/6/1995;"28,2";"22";"32";"17,8";"53";"10";"9";"18";"0";"0";"0";"0";""
Botrugno;22/6/1995;"28,2";"18";"32";"18,3";"55";"11";"9";"17";"0";"0";"0";"0";""
Botrugno;23/6/1995;"30,3";"29";"31";"16,4";"43";"11";"18";"26";"0";"0";"0";"0";""
Botrugno;24/6/1995;"27,7";"22";"31";"21,4";"69";"10";"21";"28";"0";"0";"0";"0";""
Botrugno;25/6/1995;"26";"21";"29";"19,8";"69";"11";"12";"21";"0";"0";"0";"0";""
Botrugno;26/6/1995;"23,4";"22";"25";"18,1";"72";"11";"18";"28";"0";"0";"0";"0";""
Botrugno;27/6/1995;"24";"19";"28";"19,2";"75";"11";"20";"29";"0";"0";"0";"0";""
Botrugno;28/6/1995;"27";"24";"29";"16,6";"53";"11";"21";"24";"0";"0";"0";"0";""
Botrugno;29/6/1995;"27,3";"20";"31";"20";"64";"11";"12";"17";"0";"0";"0";"0";""
Botrugno;30/6/1995;"25,3";"21";"28";"20,1";"73";"11";"9";"13";"0";"0";"0";"0";""
