LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Loreo;1/4/1980;"12,8";"9";"19";"10,1";"84";"10";"3";"11";"0";"0";"0";"0";""
Loreo;2/4/1980;"12,6";"10";"14";"10,2";"85";"8";"2";"7";"0";"0";"0";"0";""
Loreo;3/4/1980;"10,8";"8";"16";"4,2";"64";"11";"12";"37";"0";"0";"0";"0";"pioggia "
Loreo;4/4/1980;"9,2";"3";"14";"0,9";"56";"10";"5";"17";"0";"0";"0";"0";""
Loreo;5/4/1980;"8,3";"4";"11";"0,1";"56";"10";"7";"39";"0";"0";"0";"1";"pioggia temporale "
Loreo;6/4/1980;"8,3";"3";"12";"0,8";"59";"10";"7";"28";"0";"0";"0";"0";""
Loreo;7/4/1980;"10,5";"5";"14";"1,3";"53";"10";"4";"13";"0";"0";"0";"0";""
Loreo;8/4/1980;"10,6";"7";"14";"6,4";"75";"11";"10";"26";"0";"0";"0";"0";"pioggia "
Loreo;9/4/1980;"9,8";"7";"13";"1,4";"56";"11";"9";"29";"0";"0";"0";"2";"pioggia "
Loreo;10/4/1980;"9,7";"4";"14";"-0,9";"48";"10";"4";"15";"0";"0";"0";"0";""
Loreo;11/4/1980;"10,3";"3";"14";"1,1";"53";"10";"6";"17";"0";"0";"0";"0";""
Loreo;12/4/1980;"11,1";"6";"15";"3,3";"59";"9";"6";"15";"0";"0";"0";"0";""
Loreo;13/4/1980;"11,7";"8";"16";"4,5";"61";"10";"3";"13";"0";"0";"0";"0";""
Loreo;14/4/1980;"10,9";"5";"16";"3,7";"61";"8";"6";"17";"0";"0";"0";"0";""
Loreo;15/4/1980;"10,5";"4";"15";"7,1";"79";"8";"2";"11";"0";"0";"0";"0";""
Loreo;16/4/1980;"12,8";"9";"15";"10";"83";"7";"5";"15";"0";"0";"0";"0";"nebbia "
Loreo;17/4/1980;"12,4";"11";"14";"9,9";"85";"5";"5";"15";"0";"0";"0";"0";"pioggia "
Loreo;18/4/1980;"14,1";"11";"19";"11,6";"85";"6";"7";"18";"0";"0";"0";"0";""
Loreo;19/4/1980;"14,4";"13";"16";"12,5";"88";"6";"3";"13";"0";"0";"0";"0";"pioggia "
Loreo;20/4/1980;"9,7";"6";"14";"7,3";"85";"8";"22";"55";"0";"0";"0";"0";"pioggia nebbia "
Loreo;21/4/1980;"8,4";"5";"12";"0,9";"59";"11";"11";"26";"0";"0";"0";"0";""
Loreo;22/4/1980;"9,6";"4";"15";"3,4";"65";"10";"9";"33";"0";"0";"0";"0";""
Loreo;23/4/1980;"11,5";"8";"16";"1,1";"49";"11";"9";"22";"0";"0";"0";"0";""
Loreo;24/4/1980;"11,1";"5";"15";"5,9";"70";"11";"11";"29";"0";"0";"0";"0";""
Loreo;25/4/1980;"11,4";"7";"16";"7,1";"75";"11";"12";"37";"0";"0";"0";"0";""
Loreo;26/4/1980;"10,4";"5";"14";"5";"69";"11";"7";"15";"0";"0";"0";"0";"pioggia "
Loreo;27/4/1980;"8,8";"8";"10";"6,7";"87";"11";"17";"26";"0";"0";"0";"2,5";"pioggia "
Loreo;28/4/1980;"8,4";"6";"11";"5,9";"84";"11";"13";"24";"0";"0";"0";"3,6";"pioggia "
Loreo;29/4/1980;"11,2";"5";"17";"4,9";"65";"10";"4";"9";"0";"0";"0";"0";""
Loreo;30/4/1980;"12,4";"6";"18";"7,1";"70";"8";"5";"15";"0";"0";"0";"0";""
