LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Magenta;1/2/1980;"0,2";"-1,6";"2";"0,2";"100";"1";"2";"11";"0";"0";"0";"0";"pioggia neve nebbia "
Magenta;2/2/1980;"2,9";"-3";"8";"-0,3";"79";"8";"1";"4";"0";"0";"0";"0";"pioggia "
Magenta;3/2/1980;"2,7";"-3";"10";"1,6";"92";"5";"1";"7";"0";"0";"0";"0";""
Magenta;4/2/1980;"4,8";"3";"7";"1,8";"81";"8";"2";"7";"0";"0";"0";"0";""
Magenta;5/2/1980;"3,4";"-2";"8";"2,3";"92";"2";"1";"4";"0";"0";"0";"0";"nebbia "
Magenta;6/2/1980;"0,2";"-4";"9";"-0,2";"97";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Magenta;7/2/1980;"3,1";"1";"5";"2,7";"97";"0";"1";"7";"0";"0";"0";"0";"nebbia "
Magenta;8/2/1980;"2,6";"0,2";"5";"2,1";"96";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Magenta;9/2/1980;"2,3";"-1";"8";"1,7";"96";"1";"0";"0";"0";"0";"0";"0";"neve temporale nebbia "
Magenta;10/2/1980;"3,6";"0,2";"7";"3";"96";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Magenta;11/2/1980;"3,8";"3";"5";"3,4";"97";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Magenta;12/2/1980;"2,7";"-1";"10";"1,1";"89";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Magenta;13/2/1980;"1,6";"-4";"8";"0,2";"90";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Magenta;14/2/1980;"3,9";"1";"7";"2,3";"89";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Magenta;15/2/1980;"4,8";"2";"8";"2,2";"83";"3";"0";"4";"0";"0";"0";"0";""
Magenta;16/2/1980;"4,3";"3";"8";"2,1";"86";"5";"1";"5";"0";"0";"0";"0";""
Magenta;17/2/1980;"4,3";"-1";"12";"1,9";"84";"2";"0";"4";"0";"0";"0";"0";""
Magenta;18/2/1980;"2,6";"-3";"11";"1,1";"90";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Magenta;19/2/1980;"4,1";"1";"6";"-0,6";"71";"5";"3";"9";"0";"0";"0";"0";""
Magenta;20/2/1980;"4,3";"-1";"9";"-0,7";"70";"4";"1";"5";"0";"0";"0";"0";""
Magenta;21/2/1980;"3,1";"-2";"9";"-0,3";"78";"4";"0";"4";"0";"0";"0";"0";""
Magenta;22/2/1980;"2,6";"-2";"10";"-1";"77";"3";"0";"0";"0";"0";"0";"0";""
Magenta;23/2/1980;"3,7";"-3";"12";"-1,1";"71";"4";"0";"4";"0";"0";"0";"0";""
Magenta;24/2/1980;"3,4";"-4";"12";"-0,6";"75";"4";"1";"9";"0";"0";"0";"0";""
Magenta;25/2/1980;"3,1";"-3";"13";"-0,2";"79";"3";"0";"5";"0";"0";"0";"0";""
Magenta;26/2/1980;"5,3";"-4";"16";"-0,7";"65";"5";"1";"4";"0";"0";"0";"0";""
Magenta;27/2/1980;"4,6";"-3";"14";"-0,2";"71";"3";"1";"4";"0";"0";"0";"0";""
Magenta;28/2/1980;"3,8";"-2";"13";"-0,3";"75";"2";"1";"5";"0";"0";"0";"0";""
Magenta;29/2/1980;"5,2";"-4";"13";"1,4";"76";"2";"2";"9";"0";"0";"0";"0";"nebbia "
