LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Maierato;1/6/1995;"19,6";"16,3";"23,2";"14";"70";"9";"16";"28";"0";"1011";"1009";"0";""
Maierato;2/6/1995;"18,7";"16,7";"22,3";"14,4";"76";"9";"18";"26";"0";"1014";"1013";"2";"pioggia "
Maierato;3/6/1995;"17,9";"12,1";"22,8";"13,5";"75";"11";"9";"18";"0";"1018";"1016";"0";""
Maierato;4/6/1995;"18,1";"11";"24,5";"13,3";"74";"11";"9";"18";"0";"1018";"1016";"0";""
Maierato;5/6/1995;"20";"12,3";"26";"14,5";"71";"12";"10";"26";"0";"1017";"1015";"0";""
Maierato;6/6/1995;"18,2";"11,3";"27";"13,1";"72";"13";"7";"22";"0";"1015";"1013";"0";""
Maierato;7/6/1995;"19,9";"12,6";"25,6";"15,3";"75";"11";"12";"22";"0";"1014";"1012";"0";""
Maierato;8/6/1995;"19,3";"13,1";"25,5";"13,3";"68";"12";"8";"21";"0";"1014";"1013";"0";""
Maierato;9/6/1995;"19,1";"11,1";"27,8";"10,9";"59";"12";"8";"17";"0";"1014";"1012";"0";""
Maierato;10/6/1995;"21,9";"16";"27,2";"15,2";"66";"11";"8";"22";"0";"1013";"1011";"0";""
Maierato;11/6/1995;"22,1";"14,5";"26,8";"16,7";"71";"11";"8";"21";"0";"1010";"1009";"0";""
Maierato;12/6/1995;"22,8";"19,1";"26,9";"19,1";"80";"10";"15";"29";"0";"1009";"1007";"0";""
Maierato;13/6/1995;"22,6";"17,3";"26,8";"17,6";"73";"10";"19";"34";"0";"1012";"1010";"0";""
Maierato;14/6/1995;"21,4";"17,9";"24,4";"15,4";"69";"11";"24";"37";"0";"1014";"1013";"0";""
Maierato;15/6/1995;"19,9";"13,3";"24,5";"15,1";"74";"14";"10";"21";"0";"1016";"1014";"0";""
Maierato;16/6/1995;"21,9";"13,8";"27,2";"16,4";"71";"14";"11";"22";"0";"1015";"1013";"0";""
Maierato;17/6/1995;"22";"17,5";"28";"17,5";"76";"10";"17";"29";"0";"1015";"1014";"0";""
Maierato;18/6/1995;"21,1";"14,7";"25,6";"15";"68";"11";"14";"28";"0";"1015";"1014";"0";""
Maierato;19/6/1995;"21,9";"18,2";"25,6";"17,3";"75";"11";"14";"26";"0";"1018";"1016";"0";""
Maierato;20/6/1995;"22,2";"18";"26";"18,3";"79";"8";"8";"21";"0";"1020";"1019";"0";""
Maierato;21/6/1995;"22,2";"15,1";"26,8";"17,7";"76";"9";"10";"22";"0";"1021";"1020";"0";""
Maierato;22/6/1995;"22,5";"15,3";"26,5";"18,4";"78";"9";"15";"29";"0";"1016";"1014";"0";""
Maierato;23/6/1995;"24,5";"20,8";"27,9";"17,6";"65";"10";"15";"22";"0";"1008";"1007";"0";""
Maierato;24/6/1995;"23,4";"15,9";"27,8";"18,8";"75";"10";"12";"26";"0";"1010";"1008";"0";""
Maierato;25/6/1995;"22,2";"16,8";"29";"16,8";"71";"9";"8";"26";"0";"1013";"1012";"0";""
Maierato;26/6/1995;"23,2";"19,7";"27,9";"18,1";"73";"11";"29";"39";"61";"1013";"1011";"0";""
Maierato;27/6/1995;"24,8";"21";"31,8";"14,8";"54";"11";"21";"34";"55";"1010";"1008";"0";""
Maierato;28/6/1995;"22,3";"16,2";"27,6";"18,7";"80";"7";"11";"26";"0";"1010";"1008";"0";"pioggia "
Maierato;29/6/1995;"23,4";"20,6";"27,1";"19,4";"78";"6";"10";"21";"0";"1011";"1009";"0";""
Maierato;30/6/1995;"23";"19";"27";"18,8";"77";"8";"12";"26";"0";"1013";"1011";"1,5";"pioggia temporale "
