LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/3/1983;"2,8";"-1,5";"7";"1,6";"92";"2";"1";"18";"0";"1014";"0";"0";"pioggia nebbia "
Colle Brianza;2/3/1983;"5,7";"2";"11,6";"2,4";"79";"10";"6";"18";"0";"1022";"0";"1";"pioggia "
Colle Brianza;3/3/1983;"5,9";"0,5";"13";"1,7";"74";"6";"6";"13";"0";"1031";"0";"0";""
Colle Brianza;4/3/1983;"4,7";"-1,4";"10,8";"1,6";"80";"5";"3";"13";"0";"1032";"0";"0";""
Colle Brianza;5/3/1983;"5,3";"-1,4";"12";"2,6";"83";"3";"3";"11";"0";"1031";"0";"0";""
Colle Brianza;6/3/1983;"6,9";"-1,3";"15,1";"2,9";"76";"3";"5";"9";"0";"1028";"0";"0";""
Colle Brianza;7/3/1983;"8,6";"3";"17";"5,2";"79";"4";"6";"13";"0";"1024";"0";"0";""
Colle Brianza;8/3/1983;"10,1";"2,3";"17,2";"5,8";"75";"4";"5";"13";"0";"1027";"0";"0";""
Colle Brianza;9/3/1983;"7,9";"3";"15";"5,8";"87";"5";"7";"15";"0";"1025";"0";"0";""
Colle Brianza;10/3/1983;"7,7";"2,8";"13,6";"5,5";"86";"3";"0";"5";"0";"1024";"0";"0";"nebbia "
Colle Brianza;11/3/1983;"9,9";"4";"16,9";"6,4";"79";"2";"4";"9";"0";"1019";"0";"0";"nebbia "
Colle Brianza;12/3/1983;"7,1";"5,4";"9,1";"3,1";"76";"3";"7";"15";"0";"1025";"0";"0,3";"pioggia nebbia "
Colle Brianza;13/3/1983;"5,5";"1";"8,6";"-1,4";"61";"11";"1";"7";"0";"1032";"0";"0";""
Colle Brianza;14/3/1983;"5,3";"0,6";"10";"1,4";"76";"6";"2";"8";"0";"1028";"0";"0";"pioggia "
Colle Brianza;15/3/1983;"4,8";"3,8";"6,8";"3,4";"91";"3";"3";"13";"0";"1017";"0";"24,9";"pioggia "
Colle Brianza;16/3/1983;"7,5";"4,8";"9";"5,7";"88";"7";"4";"17";"0";"1014";"0";"24,9";"pioggia "
Colle Brianza;17/3/1983;"10";"6,9";"15,2";"6,2";"77";"10";"2";"5";"0";"1023";"0";"0";""
Colle Brianza;18/3/1983;"10,1";"4";"17,4";"6,1";"76";"5";"2";"13";"0";"1024";"0";"0";"nebbia "
Colle Brianza;19/3/1983;"12,2";"6,3";"18,2";"8,4";"78";"3";"1";"7";"0";"1021";"0";"0";""
Colle Brianza;20/3/1983;"12,4";"5,2";"19,4";"8,3";"76";"3";"1";"9";"0";"1018";"0";"0";""
Colle Brianza;21/3/1983;"12,1";"7";"17,4";"8,4";"78";"4";"13";"74";"0";"1017";"0";"0";""
Colle Brianza;22/3/1983;"13,1";"9,6";"17,3";"8,9";"76";"9";"13";"18";"0";"1007";"0";"0";""
Colle Brianza;23/3/1983;"10,8";"6,5";"14,3";"4,8";"66";"7";"6";"28";"0";"1010";"0";"0";""
Colle Brianza;24/3/1983;"8,2";"7";"9";"6,4";"88";"5";"3";"13";"0";"1008";"0";"1";"pioggia "
Colle Brianza;25/3/1983;"7,9";"5";"12";"5,4";"84";"9";"7";"0";"0";"997";"0";"9,9";"pioggia "
Colle Brianza;26/3/1983;"7,3";"0,8";"14";"-3,8";"45";"14";"19";"46";"0";"994";"0";"0";""
Colle Brianza;27/3/1983;"7,4";"1";"12,8";"-4,2";"43";"13";"7";"37";"0";"1003";"0";"0";""
Colle Brianza;28/3/1983;"5,8";"2,7";"9,2";"2,6";"80";"9";"3";"13";"0";"1005";"0";"4,1";"pioggia "
Colle Brianza;29/3/1983;"7,5";"5";"10";"5,8";"89";"8";"4";"13";"0";"1005";"0";"19,1";"pioggia "
Colle Brianza;30/3/1983;"9,3";"6";"15";"6,7";"84";"5";"3";"9";"0";"1014";"0";"0";"nebbia "
Colle Brianza;31/3/1983;"9,7";"5,4";"15";"6,2";"79";"5";"4";"11";"0";"1007";"0";"0";""
