LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castel San Pietro Terme;1/4/1978;"11,7";"10";"14";"10,5";"92";"2";"9";"20";"0";"1008";"0";"7,1";"pioggia "
Castel San Pietro Terme;2/4/1978;"11,4";"8";"15";"9,3";"87";"6";"9";"18";"0";"1003";"0";"0";""
Castel San Pietro Terme;3/4/1978;"10,3";"8";"18";"8,1";"86";"2";"4";"13";"0";"1005";"0";"0";"pioggia "
Castel San Pietro Terme;4/4/1978;"12,3";"9";"17";"9";"80";"3";"9";"15";"0";"1006";"0";"0,3";"pioggia "
Castel San Pietro Terme;5/4/1978;"11";"8";"15";"9,1";"88";"3";"2";"9";"0";"1009";"0";"0";"pioggia "
Castel San Pietro Terme;6/4/1978;"10,4";"9";"11";"8,3";"87";"3";"13";"31";"0";"1012";"0";"8,9";"pioggia nebbia "
Castel San Pietro Terme;7/4/1978;"8,1";"6";"10";"4";"75";"5";"12";"22";"0";"1011";"0";"0,5";"pioggia "
Castel San Pietro Terme;8/4/1978;"6,9";"4";"10";"4,1";"82";"4";"10";"20";"0";"1006";"0";"1";"pioggia "
Castel San Pietro Terme;9/4/1978;"9,6";"7";"16";"5,6";"76";"5";"3";"15";"0";"1008";"0";"0,5";"pioggia "
Castel San Pietro Terme;10/4/1978;"11,8";"8";"18";"7,2";"73";"5";"5";"11";"0";"1010";"0";"0";""
Castel San Pietro Terme;11/4/1978;"14,7";"8";"19";"7,5";"62";"11";"15";"33";"0";"1010";"0";"0";"pioggia "
Castel San Pietro Terme;12/4/1978;"11,8";"10";"17";"9,2";"84";"5";"7";"15";"0";"1009";"0";"18";"pioggia "
Castel San Pietro Terme;13/4/1978;"7,8";"7";"9";"5,7";"87";"4";"5";"13";"0";"1001";"0";"25,9";"pioggia "
Castel San Pietro Terme;14/4/1978;"10,6";"7";"17";"3,7";"62";"15";"14";"31";"0";"996";"0";"0,5";"pioggia "
Castel San Pietro Terme;15/4/1978;"7,2";"6";"8";"5";"86";"3";"30";"47";"0";"996";"0";"34";"pioggia "
Castel San Pietro Terme;16/4/1978;"8,5";"5";"13";"3";"68";"13";"7";"11";"0";"1009";"0";"3,1";"pioggia "
Castel San Pietro Terme;17/4/1978;"6,1";"2";"9";"3,3";"82";"6";"8";"22";"0";"1016";"0";"5,1";"pioggia "
Castel San Pietro Terme;18/4/1978;"7,9";"2";"16";"1,2";"63";"8";"6";"13";"0";"1019";"0";"0,5";""
Castel San Pietro Terme;19/4/1978;"9,6";"3";"18";"2,3";"60";"11";"5";"11";"0";"1015";"0";"0";"pioggia "
Castel San Pietro Terme;20/4/1978;"11,8";"6";"18";"5,1";"63";"9";"7";"15";"0";"1013";"0";"0";""
Castel San Pietro Terme;21/4/1978;"12,1";"5";"18";"6,7";"70";"7";"7";"17";"0";"1014";"0";"0";""
Castel San Pietro Terme;22/4/1978;"11,7";"6";"16";"8,7";"82";"3";"4";"13";"0";"1019";"0";"1";"pioggia temporale "
Castel San Pietro Terme;23/4/1978;"13,2";"2";"20";"6,4";"63";"8";"8";"17";"0";"1017";"0";"0";""
Castel San Pietro Terme;24/4/1978;"11,6";"6";"19";"7,1";"74";"9";"8";"18";"0";"1013";"0";"0";"pioggia temporale "
Castel San Pietro Terme;25/4/1978;"12,4";"7";"17";"8,7";"78";"7";"3";"17";"0";"1008";"0";"0,3";"pioggia "
Castel San Pietro Terme;26/4/1978;"13,9";"9";"20";"9";"72";"8";"7";"29";"0";"1005";"0";"0";"pioggia "
Castel San Pietro Terme;27/4/1978;"13,9";"9";"19";"9,1";"73";"12";"3";"15";"0";"1003";"0";"0";"pioggia "
Castel San Pietro Terme;28/4/1978;"15,4";"9";"22";"8,4";"63";"11";"6";"22";"0";"1010";"0";"0";""
Castel San Pietro Terme;29/4/1978;"14,4";"7";"20";"9,8";"74";"10";"7";"18";"0";"1012";"0";"0";"pioggia "
Castel San Pietro Terme;30/4/1978;"14,2";"11";"18";"11,8";"85";"6";"6";"18";"0";"1009";"0";"2,3";"pioggia "
