LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/1/1992;"-1,3";"-6";"5";"-3,3";"86";"4";"2";"9";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;2/1/1992;"-1,4";"-6";"6";"-3,4";"86";"2";"1";"5";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;3/1/1992;"-3,4";"-6";"-1";"-4,8";"90";"0";"0";"2";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;4/1/1992;"-1,3";"-4";"1";"-2,7";"90";"1";"2";"11";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;5/1/1992;"2,6";"-2";"8";"0,2";"84";"2";"1";"8";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;6/1/1992;"-1,5";"-3";"0";"-2,7";"91";"0";"1";"4";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;7/1/1992;"-0,8";"-4";"9";"-2,4";"89";"1";"1";"4";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;8/1/1992;"1,8";"-0,4";"4";"0,4";"90";"1";"2";"22";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;9/1/1992;"3,3";"3";"4";"2,1";"92";"1";"1";"8";"0";"0";"0";"0";"pioggia nebbia "
San Mauro a Mare;10/1/1992;"6,4";"3";"11";"4,7";"89";"4";"9";"18";"0";"0";"0";"0";"pioggia nebbia "
San Mauro a Mare;11/1/1992;"4,9";"3";"6";"3,6";"91";"4";"4";"9";"0";"0";"0";"0";""
San Mauro a Mare;12/1/1992;"4,8";"3";"8";"2,9";"87";"5";"2";"8";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;13/1/1992;"2,6";"1";"3";"1,2";"90";"2";"4";"9";"0";"0";"0";"0";"pioggia nebbia "
San Mauro a Mare;14/1/1992;"0,8";"0,6";"1";"-0,7";"90";"3";"6";"11";"0";"0";"0";"0";""
San Mauro a Mare;15/1/1992;"0,2";"-1";"4";"-1,7";"87";"2";"2";"5";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;16/1/1992;"-0,9";"-3";"3";"-2,2";"91";"0";"0";"4";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;17/1/1992;"-0,7";"-3";"1";"-2";"91";"0";"1";"4";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;18/1/1992;"0,4";"-2";"2";"-0,9";"91";"2";"4";"15";"0";"0";"0";"0";"pioggia nebbia "
San Mauro a Mare;19/1/1992;"2,3";"2";"3";"0,7";"89";"2";"3";"8";"0";"0";"0";"0";""
San Mauro a Mare;20/1/1992;"1,1";"0,2";"2";"-0,1";"92";"2";"4";"15";"0";"0";"0";"0";"pioggia neve nebbia "
San Mauro a Mare;21/1/1992;"1,7";"0,4";"3";"-3,2";"70";"8";"10";"17";"0";"0";"0";"0";"pioggia neve "
San Mauro a Mare;22/1/1992;"-0,8";"-1";"-0,6";"-2,1";"91";"3";"12";"18";"0";"0";"0";"0";"pioggia neve "
San Mauro a Mare;23/1/1992;"0,5";"0";"1";"-0,5";"93";"1";"4";"9";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;24/1/1992;"2,4";"1";"4";"1,3";"92";"2";"2";"5";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;25/1/1992;"4,3";"0,6";"8";"2,9";"91";"5";"4";"15";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;26/1/1992;"2,6";"-1";"8";"-0,6";"79";"6";"6";"15";"0";"0";"0";"0";""
San Mauro a Mare;27/1/1992;"0,3";"-4";"6";"-2,2";"83";"8";"3";"9";"0";"0";"0";"0";""
San Mauro a Mare;28/1/1992;"1,1";"-4";"5";"-2,3";"78";"8";"9";"17";"0";"0";"0";"0";""
San Mauro a Mare;29/1/1992;"1,8";"-4";"9";"-3,4";"68";"8";"6";"21";"0";"0";"0";"0";""
San Mauro a Mare;30/1/1992;"5";"-1";"15";"0,6";"73";"10";"4";"11";"0";"0";"0";"0";""
San Mauro a Mare;31/1/1992;"4";"-3";"12";"-0,4";"73";"10";"2";"9";"0";"0";"0";"0";""
