LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Giovanni in Persiceto;1/12/1991;"2,1";"0";"4,2";"2,1";"100";"1";"0";"13";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;2/12/1991;"3,8";"2";"5,7";"3,2";"96";"2";"2";"37";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;3/12/1991;"2,2";"-1";"8";"1,1";"92";"2";"0";"5";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;4/12/1991;"0,4";"-2";"3,6";"-6,5";"60";"1";"1";"9";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;5/12/1991;"-1,4";"-3";"0,2";"-1,6";"99";"1";"1";"11";"0";"0";"0";"0";"pioggia nebbia "
San Giovanni in Persiceto;6/12/1991;"0,1";"-2,6";"2,2";"-0,1";"99";"1";"2";"15";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;7/12/1991;"-0,2";"-4,2";"6";"-4,1";"75";"3";"2";"15";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;8/12/1991;"-3,5";"-6";"-2";"-3,6";"99";"1";"2";"17";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;9/12/1991;"-0,7";"-3";"3";"-2,6";"87";"2";"4";"22";"0";"0";"0";"0";"neve nebbia "
San Giovanni in Persiceto;10/12/1991;"-2,4";"-5";"1";"-4,4";"86";"2";"2";"9";"0";"0";"0";"0";""
San Giovanni in Persiceto;11/12/1991;"-2,4";"-6";"2,4";"-7,9";"66";"5";"4";"15";"0";"0";"0";"0";""
San Giovanni in Persiceto;12/12/1991;"0,9";"-4";"7";"-7,6";"53";"9";"5";"0";"0";"0";"0";"0";""
San Giovanni in Persiceto;13/12/1991;"0,6";"-4,4";"7";"-8";"52";"8";"4";"11";"0";"0";"0";"0";""
San Giovanni in Persiceto;14/12/1991;"5,9";"1";"9";"-8";"36";"10";"6";"11";"0";"0";"0";"0";""
San Giovanni in Persiceto;15/12/1991;"2,8";"-1";"9,2";"-2,9";"66";"11";"5";"15";"0";"0";"0";"0";""
San Giovanni in Persiceto;16/12/1991;"3,4";"-0,3";"9";"-0,5";"76";"7";"4";"11";"0";"0";"0";"0";""
San Giovanni in Persiceto;17/12/1991;"2,2";"-1";"7,4";"0,3";"87";"3";"1";"9";"0";"0";"0";"0";""
San Giovanni in Persiceto;18/12/1991;"1,8";"-1";"5";"0,1";"88";"1";"1";"11";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;19/12/1991;"4,5";"-0,4";"12";"-1,7";"64";"7";"3";"11";"0";"0";"0";"0";""
San Giovanni in Persiceto;20/12/1991;"1,1";"0,2";"2";"1";"99";"3";"4";"15";"0";"0";"0";"1";"pioggia neve nebbia "
San Giovanni in Persiceto;21/12/1991;"3,7";"1";"10";"-5,1";"52";"10";"4";"18";"0";"0";"0";"0";""
San Giovanni in Persiceto;22/12/1991;"3,5";"-1";"8";"0,1";"78";"10";"4";"13";"0";"0";"0";"0";""
San Giovanni in Persiceto;23/12/1991;"2,4";"-1";"8";"1,2";"92";"2";"0";"5";"0";"0";"0";"0";""
San Giovanni in Persiceto;24/12/1991;"3,9";"1";"8";"2,4";"90";"1";"1";"9";"0";"0";"0";"0";"pioggia temporale nebbia "
San Giovanni in Persiceto;25/12/1991;"2,7";"-1";"9";"-2,2";"70";"4";"5";"11";"0";"0";"0";"1";"nebbia "
San Giovanni in Persiceto;26/12/1991;"1,6";"-2";"6";"-6,3";"56";"8";"2";"15";"0";"0";"0";"0";""
San Giovanni in Persiceto;27/12/1991;"2";"-3";"8";"-2,8";"70";"6";"1";"15";"0";"0";"0";"0";""
San Giovanni in Persiceto;28/12/1991;"3,2";"-2";"10";"-4,8";"56";"9";"4";"26";"0";"0";"0";"0";""
San Giovanni in Persiceto;29/12/1991;"0,2";"-4,2";"6";"-3,3";"77";"10";"3";"11";"0";"0";"0";"0";""
San Giovanni in Persiceto;30/12/1991;"1,9";"-2";"8";"-4";"65";"9";"5";"13";"0";"0";"0";"0";""
San Giovanni in Persiceto;31/12/1991;"2,8";"-1";"9,2";"-1,5";"73";"7";"3";"15";"0";"0";"0";"0";""
