LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/3/1989;"8,2";"1,8";"14,9";"3,8";"74";"20";"1";"4";"0";"1002";"996";"0";""
Borghetto Santo Spirito;2/3/1989;"8,3";"-1,9";"14,6";"4,1";"75";"33";"5";"15";"0";"1014";"1008";"0";""
Borghetto Santo Spirito;3/3/1989;"9,4";"2,8";"17";"6,2";"80";"11";"4";"9";"0";"1006";"1000";"0";""
Borghetto Santo Spirito;4/3/1989;"16,1";"3,2";"22,4";"-1,2";"31";"55";"6";"11";"0";"1014";"1008";"0";""
Borghetto Santo Spirito;5/3/1989;"10,6";"0,9";"16,5";"8,5";"87";"17";"5";"15";"0";"1023";"1017";"0";""
Borghetto Santo Spirito;6/3/1989;"13,7";"2,5";"18,9";"7,9";"68";"10";"3";"9";"0";"1023";"1017";"0";""
Borghetto Santo Spirito;7/3/1989;"11,6";"2,8";"18";"5,7";"67";"5";"1";"11";"0";"1022";"1016";"0";""
Borghetto Santo Spirito;8/3/1989;"11,7";"3,7";"15,3";"8,7";"82";"8";"9";"24";"0";"1013";"1007";"2";"pioggia temporale "
Borghetto Santo Spirito;9/3/1989;"11,9";"2,9";"18";"-6,9";"26";"13";"24";"34";"55";"0";"0";"0,3";""
Borghetto Santo Spirito;10/3/1989;"12,4";"0,8";"18,4";"2,4";"50";"11";"2";"11";"0";"1023";"1017";"0";""
Borghetto Santo Spirito;11/3/1989;"12,2";"1,4";"18,1";"3,4";"55";"10";"4";"9";"0";"1023";"1017";"0";""
Borghetto Santo Spirito;12/3/1989;"10,8";"2";"14,6";"9,1";"89";"6";"3";"9";"0";"1022";"1016";"0";""
Borghetto Santo Spirito;13/3/1989;"11,6";"9";"13,6";"10,7";"94";"5";"0";"0";"0";"1015";"1009";"0";""
Borghetto Santo Spirito;14/3/1989;"11,8";"7";"19,3";"6,9";"72";"11";"8";"28";"0";"1014";"1008";"0";""
Borghetto Santo Spirito;15/3/1989;"11";"7";"14,2";"9,4";"90";"11";"2";"9";"0";"1011";"1005";"0";""
Borghetto Santo Spirito;16/3/1989;"12,8";"8,8";"16,4";"9,8";"82";"8";"7";"15";"0";"1008";"1002";"0";""
Borghetto Santo Spirito;17/3/1989;"11,2";"6";"15";"10,1";"93";"9";"4";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;18/3/1989;"12";"7,8";"14";"11,8";"99";"6";"0";"5";"0";"1012";"1006";"1,5";"pioggia "
Borghetto Santo Spirito;19/3/1989;"14,4";"4,8";"18,4";"3,9";"49";"11";"21";"41";"59";"1013";"1008";"0,3";""
Borghetto Santo Spirito;20/3/1989;"15,7";"12,8";"18,4";"5,7";"51";"13";"42";"48";"72";"1007";"1001";"0";"pioggia "
Borghetto Santo Spirito;21/3/1989;"14,8";"4";"20,6";"9,2";"69";"12";"8";"21";"0";"1004";"998";"3,1";""
Borghetto Santo Spirito;22/3/1989;"15,3";"3,6";"20,8";"7,2";"58";"17";"4";"11";"0";"1014";"1008";"0";""
Borghetto Santo Spirito;23/3/1989;"14,8";"3";"20";"8,1";"64";"11";"5";"13";"0";"1014";"1007";"0";""
Borghetto Santo Spirito;24/3/1989;"14,1";"6";"18,2";"2,2";"44";"22";"13";"24";"0";"1016";"1010";"0";""
Borghetto Santo Spirito;25/3/1989;"13,6";"2,4";"20,2";"7,9";"68";"11";"3";"13";"0";"1014";"1009";"0";""
Borghetto Santo Spirito;26/3/1989;"15,9";"4,8";"20,3";"11,2";"74";"11";"5";"13";"0";"1018";"1012";"0";""
Borghetto Santo Spirito;27/3/1989;"12,1";"5";"18,2";"11,1";"94";"8";"4";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;28/3/1989;"14,7";"5";"20,2";"8,9";"68";"10";"5";"15";"0";"1021";"1015";"0";""
Borghetto Santo Spirito;29/3/1989;"15,8";"3";"20,3";"7,4";"57";"14";"4";"11";"0";"1023";"1017";"0";""
Borghetto Santo Spirito;30/3/1989;"16,8";"3,6";"21";"10,4";"66";"11";"7";"15";"0";"1024";"1018";"0";""
Borghetto Santo Spirito;31/3/1989;"15,2";"5,2";"20,8";"9,3";"68";"11";"6";"15";"0";"0";"0";"0";""
