LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/2/1989;"7,8";"-2";"17,4";"1,4";"64";"11";"2";"9";"0";"1034";"1028";"0";""
Borghetto Santo Spirito;2/2/1989;"8,1";"-1";"14,4";"5,3";"82";"7";"4";"11";"0";"1032";"1026";"0";""
Borghetto Santo Spirito;3/2/1989;"7,5";"0,2";"14,8";"4,8";"83";"3";"1";"8";"0";"1032";"1026";"0";""
Borghetto Santo Spirito;4/2/1989;"7,6";"-0,1";"15,3";"4";"78";"5";"2";"8";"0";"1031";"1025";"0";""
Borghetto Santo Spirito;5/2/1989;"7,7";"0,7";"14";"6,3";"91";"6";"2";"9";"0";"1031";"1025";"0";"nebbia "
Borghetto Santo Spirito;6/2/1989;"7,7";"-1";"16";"5,6";"87";"6";"1";"5";"0";"1035";"1028";"0";""
Borghetto Santo Spirito;7/2/1989;"10,6";"-1";"19,1";"-0,2";"47";"11";"2";"11";"0";"1032";"1026";"0";""
Borghetto Santo Spirito;8/2/1989;"10,6";"-0,4";"18";"0,5";"50";"11";"2";"9";"0";"1028";"1022";"0";""
Borghetto Santo Spirito;9/2/1989;"8,6";"-0,3";"18,7";"1,9";"63";"10";"4";"11";"0";"1023";"1017";"0";""
Borghetto Santo Spirito;10/2/1989;"12,1";"3";"14,4";"-0,6";"41";"6";"22";"34";"55";"1028";"1022";"0";""
Borghetto Santo Spirito;11/2/1989;"7,8";"-2";"15,3";"1,1";"63";"8";"1";"8";"0";"1037";"1031";"0";""
Borghetto Santo Spirito;12/2/1989;"8,4";"-1,3";"14,4";"5,3";"81";"7";"2";"9";"0";"1037";"1030";"0";""
Borghetto Santo Spirito;13/2/1989;"12,6";"1,8";"19,1";"1,8";"48";"10";"2";"13";"0";"1028";"1022";"0";""
Borghetto Santo Spirito;14/2/1989;"8,1";"2,6";"12,2";"-0,7";"54";"10";"15";"37";"59";"1018";"1012";"2";"pioggia "
Borghetto Santo Spirito;15/2/1989;"11,9";"7";"16,2";"-10,3";"20";"14";"5";"13";"0";"1023";"1017";"0";""
Borghetto Santo Spirito;16/2/1989;"7,8";"-0,3";"15,5";"4,1";"77";"11";"2";"13";"0";"1019";"1013";"0";""
Borghetto Santo Spirito;17/2/1989;"9,9";"2,9";"14,7";"6,4";"79";"8";"3";"9";"0";"1020";"1014";"0,5";"pioggia "
Borghetto Santo Spirito;18/2/1989;"11,1";"7,9";"14,2";"7,3";"77";"7";"1";"4";"0";"1025";"1019";"0";""
Borghetto Santo Spirito;19/2/1989;"10,7";"4";"16,2";"8,5";"86";"7";"4";"9";"0";"1030";"1024";"0";""
Borghetto Santo Spirito;20/2/1989;"11,6";"10,2";"13,8";"10,9";"95";"5";"2";"9";"0";"1029";"1023";"0,5";"pioggia "
Borghetto Santo Spirito;21/2/1989;"11,2";"9,4";"13,1";"10,7";"97";"3";"0";"0";"0";"1023";"1017";"0,5";"pioggia "
Borghetto Santo Spirito;22/2/1989;"9,9";"6,9";"12,1";"8,9";"93";"4";"0";"0";"0";"1020";"1018";"0";""
Borghetto Santo Spirito;23/2/1989;"11,1";"7,3";"13,8";"9,4";"89";"4";"2";"11";"0";"1013";"1007";"0,3";"pioggia "
Borghetto Santo Spirito;24/2/1989;"11,5";"9,3";"13,2";"9,7";"89";"8";"20";"37";"58";"997";"991";"14";"pioggia temporale "
Borghetto Santo Spirito;25/2/1989;"9,4";"5,7";"14,8";"6,9";"84";"12";"9";"29";"50";"982";"976";"18";"pioggia "
Borghetto Santo Spirito;26/2/1989;"10,7";"2,4";"18,6";"-1,1";"44";"26";"6";"11";"0";"974";"968";"4,1";""
Borghetto Santo Spirito;27/2/1989;"9,6";"-2";"18,3";"-3,3";"40";"46";"4";"11";"0";"988";"982";"0";""
Borghetto Santo Spirito;28/2/1989;"12";"0,2";"19,3";"0";"0";"24";"8";"17";"0";"995";"989";"0";""
