LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castiglione del Lago;1/4/2018;"11";"7";"15";"7";"75";"18";"10";"18";"0";"1008";"0";"0";""
Castiglione del Lago;2/4/2018;"12";"2";"18";"5";"66";"20";"9";"24";"0";"1017";"0";"0";""
Castiglione del Lago;3/4/2018;"14";"5";"19";"4";"54";"18";"7";"18";"0";"1018";"0";"0";""
Castiglione del Lago;4/4/2018;"13";"8";"16";"8";"73";"17";"6";"15";"0";"1017";"0";"0";"pioggia "
Castiglione del Lago;5/4/2018;"13";"9";"18";"9";"80";"17";"10";"21";"0";"1015";"0";"0";"pioggia temporale "
Castiglione del Lago;6/4/2018;"15";"6";"20";"6";"59";"18";"17";"24";"0";"1018";"0";"0";"nebbia "
Castiglione del Lago;7/4/2018;"15";"2";"22";"4";"53";"19";"5";"11";"0";"1017";"0";"0";""
Castiglione del Lago;8/4/2018;"17";"7";"23";"7";"57";"20";"8";"18";"0";"1013";"0";"0";""
Castiglione del Lago;9/4/2018;"13";"11";"15";"11";"87";"12";"15";"28";"0";"1008";"0";"0";"pioggia "
Castiglione del Lago;10/4/2018;"16";"12";"18";"9";"64";"23";"16";"26";"0";"1012";"0";"0";""
Castiglione del Lago;11/4/2018;"14";"9";"18";"11";"79";"21";"7";"13";"0";"1006";"0";"0";"pioggia "
Castiglione del Lago;12/4/2018;"14";"11";"18";"11";"86";"19";"7";"18";"0";"1007";"0";"0";"pioggia temporale "
Castiglione del Lago;13/4/2018;"15";"11";"19";"9";"69";"18";"9";"18";"0";"1015";"0";"0";""
Castiglione del Lago;14/4/2018;"16";"5";"22";"8";"58";"20";"16";"26";"0";"1016";"0";"0";""
Castiglione del Lago;15/4/2018;"17";"13";"20";"8";"56";"21";"15";"22";"0";"1008";"0";"0";"pioggia "
Castiglione del Lago;16/4/2018;"17";"8";"23";"10";"64";"19";"8";"18";"0";"1011";"0";"0";""
Castiglione del Lago;17/4/2018;"18";"11";"22";"12";"67";"22";"18";"26";"0";"1020";"0";"0";""
Castiglione del Lago;18/4/2018;"17";"15";"18";"10";"62";"22";"20";"31";"0";"1026";"0";"0";""
Castiglione del Lago;19/4/2018;"19";"11";"23";"10";"56";"22";"21";"26";"0";"1025";"0";"0";""
Castiglione del Lago;20/4/2018;"20";"11";"25";"8";"47";"22";"16";"30";"0";"1021";"0";"0";""
Castiglione del Lago;21/4/2018;"20";"9";"26";"9";"51";"17";"11";"22";"0";"1019";"0";"0";""
Castiglione del Lago;22/4/2018;"20";"9";"25";"10";"53";"22";"6";"13";"0";"1018";"0";"0";""
Castiglione del Lago;23/4/2018;"20";"9";"26";"10";"54";"20";"7";"18";"0";"1018";"0";"0";""
Castiglione del Lago;24/4/2018;"19";"9";"25";"9";"54";"20";"6";"17";"0";"1019";"0";"0";""
Castiglione del Lago;25/4/2018;"20";"9";"26";"8";"50";"20";"8";"17";"0";"1017";"0";"0";""
Castiglione del Lago;26/4/2018;"20";"8";"26";"8";"49";"19";"7";"15";"0";"1013";"0";"0";""
Castiglione del Lago;27/4/2018;"21";"9";"28";"11";"57";"22";"8";"15";"0";"1012";"0";"0";""
Castiglione del Lago;28/4/2018;"22";"12";"28";"10";"51";"17";"7";"18";"0";"1012";"0";"0";""
Castiglione del Lago;29/4/2018;"22";"15";"28";"10";"49";"22";"8";"18";"0";"1011";"0";"0";""
Castiglione del Lago;30/4/2018;"19";"15";"22";"9";"56";"21";"10";"18";"0";"1013";"0";"0";""
