LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Zumpano;1/7/1996;"21,3";"14";"26";"18,1";"82";"10";"14";"29";"0";"1015";"1013";"0";""
Zumpano;2/7/1996;"22,1";"14";"28,3";"17,7";"76";"11";"8";"21";"0";"1013";"1011";"0";""
Zumpano;3/7/1996;"22,6";"15,5";"29,7";"20,6";"88";"9";"14";"24";"0";"1014";"1012";"0";""
Zumpano;4/7/1996;"22,4";"19";"26,9";"19,9";"86";"11";"14";"28";"0";"1018";"1016";"0";""
Zumpano;5/7/1996;"21,2";"15,1";"26,2";"19,4";"89";"11";"11";"24";"0";"1016";"1014";"0";""
Zumpano;6/7/1996;"22,7";"13,8";"29,6";"16,9";"70";"11";"12";"26";"0";"1011";"1009";"0";""
Zumpano;7/7/1996;"25,6";"16";"35,2";"16,8";"58";"12";"9";"18";"0";"1009";"1007";"0";""
Zumpano;8/7/1996;"24,5";"18,8";"28,7";"21,9";"85";"10";"20";"39";"59";"1010";"1008";"0";""
Zumpano;9/7/1996;"23";"20,6";"25,3";"16,1";"65";"11";"24";"34";"0";"1016";"1014";"0";""
Zumpano;10/7/1996;"21,2";"16";"25,1";"16,7";"76";"10";"16";"31";"0";"1017";"1015";"0";""
Zumpano;11/7/1996;"20,2";"14,5";"26,2";"17,2";"83";"13";"10";"26";"0";"1017";"1015";"0";""
Zumpano;12/7/1996;"21,2";"14,8";"26,5";"17,3";"78";"11";"11";"24";"0";"1017";"1015";"0";""
Zumpano;13/7/1996;"21,8";"15";"26,8";"18,4";"81";"11";"11";"22";"0";"1019";"1017";"0";""
Zumpano;14/7/1996;"21,8";"14,5";"26,8";"19,5";"87";"11";"13";"68";"0";"1020";"1018";"0";""
Zumpano;15/7/1996;"22,7";"15,7";"27,3";"20,8";"89";"10";"15";"29";"0";"1019";"1017";"0";""
Zumpano;16/7/1996;"24,4";"21,3";"28";"22,6";"90";"8";"19";"31";"0";"1018";"1016";"0";""
Zumpano;17/7/1996;"24,3";"22";"27,5";"23";"92";"8";"14";"22";"0";"1017";"1015";"0";""
Zumpano;18/7/1996;"23,6";"18";"27,9";"22,3";"92";"7";"10";"26";"0";"1016";"1014";"0";""
Zumpano;19/7/1996;"23,9";"19";"28,2";"22,3";"91";"7";"12";"28";"0";"1016";"1015";"0";""
Zumpano;20/7/1996;"24,8";"19,4";"30,3";"21,5";"82";"7";"12";"28";"0";"1016";"1014";"0";""
Zumpano;21/7/1996;"21,6";"18";"24";"19";"85";"8";"14";"21";"0";"1017";"1015";"6,1";"pioggia temporale "
Zumpano;22/7/1996;"22,4";"15,4";"27,2";"18,6";"79";"11";"15";"29";"0";"1019";"1017";"0";""
Zumpano;23/7/1996;"22,4";"15,8";"27,5";"19,3";"83";"10";"16";"47";"0";"1021";"1019";"0";""
Zumpano;24/7/1996;"23,2";"17,5";"27,5";"21,2";"89";"11";"15";"31";"0";"1020";"1019";"0";""
Zumpano;25/7/1996;"24,1";"21";"27,7";"22,3";"90";"10";"17";"34";"0";"1017";"1016";"0";""
Zumpano;26/7/1996;"25";"14,7";"33";"14,7";"53";"11";"7";"17";"0";"1015";"1013";"0";""
Zumpano;27/7/1996;"28,6";"18,8";"35,6";"17,2";"50";"9";"17";"26";"48";"1017";"1015";"0";""
Zumpano;28/7/1996;"27,5";"19,1";"36";"19,7";"63";"8";"9";"13";"0";"1017";"1015";"0";""
Zumpano;29/7/1996;"26,3";"17,4";"33,7";"21,2";"74";"6";"13";"22";"0";"1014";"1012";"0";""
Zumpano;30/7/1996;"25,6";"20,1";"29,5";"23,4";"88";"7";"17";"31";"0";"1011";"1009";"0";""
Zumpano;31/7/1996;"23,7";"20";"27,8";"20,9";"84";"9";"10";"24";"0";"1010";"1009";"6,1";"pioggia temporale "
