LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Berbenno di Valtellina;1/5/1981;"15,2";"6";"22";"8,5";"64";"6";"4";"15";"0";"1005";"0";"0";""
Berbenno di Valtellina;2/5/1981;"12,9";"9";"20";"9,4";"79";"5";"5";"33";"0";"1003";"0";"3,1";"pioggia temporale "
Berbenno di Valtellina;3/5/1981;"9,4";"8";"11";"6,9";"84";"5";"3";"15";"0";"1006";"0";"14";"pioggia "
Berbenno di Valtellina;4/5/1981;"8,4";"5";"13";"5,4";"81";"6";"4";"22";"0";"997";"0";"10,9";"pioggia temporale "
Berbenno di Valtellina;5/5/1981;"11,8";"4";"20";"0,2";"45";"11";"16";"35";"0";"1000";"0";"0";""
Berbenno di Valtellina;6/5/1981;"13,4";"5";"21";"3,4";"51";"10";"6";"26";"0";"1015";"0";"0";""
Berbenno di Valtellina;7/5/1981;"14,9";"7";"23";"7,6";"62";"9";"5";"15";"0";"1018";"0";"0";""
Berbenno di Valtellina;8/5/1981;"16,3";"11";"22";"10,2";"67";"8";"2";"11";"0";"1014";"0";"0";""
Berbenno di Valtellina;9/5/1981;"16,6";"10";"23";"9,4";"62";"5";"2";"9";"0";"1013";"0";"0";""
Berbenno di Valtellina;10/5/1981;"15,9";"12";"20";"10,8";"72";"9";"6";"24";"0";"1010";"0";"1";"pioggia "
Berbenno di Valtellina;11/5/1981;"12,7";"10";"18";"8,4";"75";"8";"11";"28";"0";"1005";"0";"33";"pioggia temporale "
Berbenno di Valtellina;12/5/1981;"13,9";"9";"18";"8,6";"70";"10";"8";"18";"0";"1007";"0";"0,5";"pioggia "
Berbenno di Valtellina;13/5/1981;"12,5";"8";"17";"8,6";"77";"9";"5";"20";"0";"1008";"0";"13";"pioggia temporale "
Berbenno di Valtellina;14/5/1981;"13,2";"8";"20";"9,4";"78";"9";"5";"15";"0";"1014";"0";"2";"pioggia temporale "
Berbenno di Valtellina;15/5/1981;"14,3";"11";"19";"10,2";"76";"5";"4";"22";"0";"1018";"0";"1";"pioggia temporale "
Berbenno di Valtellina;16/5/1981;"15,8";"10";"21";"10,1";"69";"6";"3";"11";"0";"1016";"0";"0";""
Berbenno di Valtellina;17/5/1981;"15,3";"12";"20";"9,7";"69";"10";"6";"13";"0";"1015";"0";"0";""
Berbenno di Valtellina;18/5/1981;"17,1";"10";"23";"10,6";"66";"8";"4";"9";"0";"1021";"0";"0";""
Berbenno di Valtellina;19/5/1981;"17,8";"11";"24";"11,7";"67";"7";"3";"11";"0";"1024";"0";"0";""
Berbenno di Valtellina;20/5/1981;"19,8";"13";"25";"13,6";"67";"5";"3";"11";"0";"1023";"0";"0";""
Berbenno di Valtellina;21/5/1981;"20,3";"15";"27";"12,1";"59";"6";"2";"9";"0";"1020";"0";"0";""
Berbenno di Valtellina;22/5/1981;"17,3";"14";"21";"13,3";"77";"6";"2";"11";"0";"1018";"0";"0";"pioggia "
Berbenno di Valtellina;23/5/1981;"18,3";"11";"24";"10,8";"62";"8";"4";"9";"0";"1018";"0";"0";"pioggia temporale "
Berbenno di Valtellina;24/5/1981;"16,4";"15";"18";"12,6";"78";"9";"1";"9";"0";"1017";"0";"0";""
Berbenno di Valtellina;25/5/1981;"15,8";"14";"19";"11,5";"76";"7";"9";"17";"0";"1014";"0";"3,1";"pioggia "
Berbenno di Valtellina;26/5/1981;"12,8";"12";"15";"10,7";"87";"6";"10";"33";"0";"1008";"0";"145";"pioggia temporale "
Berbenno di Valtellina;27/5/1981;"12,3";"9";"18";"8,9";"80";"9";"15";"37";"0";"1010";"0";"46";"pioggia temporale "
Berbenno di Valtellina;28/5/1981;"12,8";"6";"22";"6,6";"66";"11";"7";"13";"0";"1018";"0";"4,1";""
Berbenno di Valtellina;29/5/1981;"17,6";"9";"22";"10,9";"65";"11";"6";"15";"0";"1020";"0";"0";""
Berbenno di Valtellina;30/5/1981;"18,8";"14";"24";"13,4";"71";"6";"2";"11";"0";"1020";"0";"0";""
Berbenno di Valtellina;31/5/1981;"20,3";"14";"26";"13,5";"65";"6";"2";"11";"0";"1020";"0";"0";""
