LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna;1/4/1979;"9,7";"5";"15";"6,4";"80";"10";"4";"15";"0";"0";"0";"0";""
Bologna;2/4/1979;"9,4";"5";"16";"4,3";"70";"9";"4";"11";"0";"0";"0";"0";""
Bologna;3/4/1979;"11,8";"5";"19";"3,7";"58";"11";"11";"22";"0";"0";"0";"0";""
Bologna;4/4/1979;"11,3";"6";"17";"4,7";"64";"10";"15";"37";"0";"0";"0";"0";"pioggia "
Bologna;5/4/1979;"4,8";"-8";"9";"3,6";"92";"7";"6";"18";"0";"0";"0";"19,1";"pioggia "
Bologna;6/4/1979;"5,8";"1,6";"10";"3,3";"84";"12";"9";"28";"0";"0";"0";"0,3";"pioggia "
Bologna;7/4/1979;"9,7";"4";"16";"0,7";"53";"10";"11";"24";"0";"0";"0";"3,1";"pioggia "
Bologna;8/4/1979;"12,6";"4";"19";"2,1";"49";"12";"8";"18";"0";"0";"0";"0";""
Bologna;9/4/1979;"11,6";"5";"18";"5,7";"67";"9";"7";"26";"0";"0";"0";"0";""
Bologna;10/4/1979;"11,8";"5";"18";"6";"68";"7";"8";"20";"0";"0";"0";"0";""
Bologna;11/4/1979;"12,4";"9";"15";"10,4";"88";"3";"7";"17";"0";"0";"0";"0";"pioggia "
Bologna;12/4/1979;"10,3";"8";"13";"8,3";"87";"3";"12";"21";"0";"0";"0";"18";"pioggia "
Bologna;13/4/1979;"12,7";"7";"19";"5,4";"61";"8";"5";"13";"0";"0";"0";"0";""
Bologna;14/4/1979;"13,4";"7";"21";"5,6";"59";"9";"6";"13";"0";"0";"0";"0";""
Bologna;15/4/1979;"14,4";"8";"21";"8,3";"67";"8";"7";"22";"0";"0";"0";"0";""
Bologna;16/4/1979;"12,9";"8";"18";"9,1";"78";"4";"5";"17";"0";"0";"0";"0";"pioggia nebbia "
Bologna;17/4/1979;"10,9";"9";"13";"9,7";"92";"4";"8";"24";"0";"0";"0";"7,1";"pioggia "
Bologna;18/4/1979;"11,3";"9";"14";"8,9";"85";"6";"4";"13";"0";"0";"0";"5,1";"pioggia "
Bologna;19/4/1979;"9,3";"3";"12";"2,9";"64";"11";"9";"20";"0";"0";"0";"0";""
Bologna;20/4/1979;"7,8";"1";"14";"1,9";"66";"10";"4";"9";"0";"0";"0";"0";""
Bologna;21/4/1979;"10,6";"4";"17";"4,1";"64";"10";"9";"22";"0";"0";"0";"0";""
Bologna;22/4/1979;"11,3";"5";"18";"4,8";"64";"11";"7";"15";"0";"0";"0";"0";"pioggia "
Bologna;23/4/1979;"13,4";"8";"19";"7,7";"68";"9";"7";"15";"0";"0";"0";"0";"pioggia "
Bologna;24/4/1979;"14,9";"11";"18";"11";"77";"11";"16";"37";"59";"0";"0";"0";"pioggia "
Bologna;25/4/1979;"12,8";"7";"18";"7,4";"70";"10";"8";"26";"0";"0";"0";"0,3";"temporale "
Bologna;26/4/1979;"11,2";"7";"14";"7,8";"80";"11";"6";"18";"0";"0";"0";"3,1";"pioggia temporale "
Bologna;27/4/1979;"10,1";"6";"15";"7,3";"83";"8";"6";"22";"0";"0";"0";"0";"pioggia "
Bologna;28/4/1979;"10,6";"8";"14";"8,3";"86";"10";"4";"20";"0";"0";"0";"2,5";"pioggia "
Bologna;29/4/1979;"10,9";"8";"15";"8,1";"83";"7";"4";"13";"0";"0";"0";"7,1";"pioggia "
Bologna;30/4/1979;"12,7";"7";"18";"7";"68";"10";"10";"24";"0";"0";"0";"0";"pioggia "
