LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna;1/3/1979;"3,6";"1";"11";"2,7";"94";"2";"12";"20";"0";"0";"0";"0";"nebbia "
Bologna;2/3/1979;"6,1";"2";"10";"2,6";"78";"3";"15";"24";"0";"0";"0";"0";""
Bologna;3/3/1979;"7,5";"4";"14";"2,6";"71";"6";"8";"15";"0";"0";"0";"0";""
Bologna;4/3/1979;"8,9";"3";"17";"3,5";"69";"10";"6";"13";"0";"0";"0";"0";""
Bologna;5/3/1979;"9,8";"4";"17";"5,3";"74";"8";"5";"15";"0";"0";"0";"0";""
Bologna;6/3/1979;"9";"3";"15";"5,2";"77";"4";"5";"11";"0";"0";"0";"0";""
Bologna;7/3/1979;"11,6";"3";"18";"6,6";"71";"8";"9";"20";"0";"0";"0";"0";"pioggia "
Bologna;8/3/1979;"10,1";"7";"15";"7,2";"82";"5";"7";"17";"0";"0";"0";"0";"nebbia "
Bologna;9/3/1979;"5,9";"0,8";"11";"4";"88";"4";"3";"15";"0";"0";"0";"0";"nebbia "
Bologna;10/3/1979;"7,5";"1";"15";"4,2";"80";"3";"4";"17";"0";"0";"0";"0";""
Bologna;11/3/1979;"8,3";"3";"12";"5,9";"85";"4";"3";"9";"0";"0";"0";"0";"nebbia "
Bologna;12/3/1979;"9,1";"4";"15";"6,6";"84";"2";"4";"13";"0";"0";"0";"0";"nebbia "
Bologna;13/3/1979;"10,7";"6";"15";"8,1";"84";"2";"4";"13";"0";"0";"0";"0";"nebbia "
Bologna;14/3/1979;"13,3";"8";"21";"10,2";"81";"4";"6";"15";"0";"0";"0";"0";"pioggia nebbia "
Bologna;15/3/1979;"12,1";"10";"16";"10,6";"91";"3";"17";"32";"0";"0";"0";"0";"pioggia "
Bologna;16/3/1979;"11,9";"8";"16";"4,1";"59";"9";"19";"37";"0";"0";"0";"0";"pioggia "
Bologna;17/3/1979;"11,2";"2";"17";"3,1";"57";"11";"11";"24";"0";"0";"0";"0";""
Bologna;18/3/1979;"11,6";"8";"15";"8,7";"82";"12";"9";"22";"0";"0";"0";"0";"pioggia "
Bologna;19/3/1979;"10,5";"5";"15";"8,2";"86";"4";"5";"13";"0";"0";"0";"0";"nebbia "
Bologna;20/3/1979;"11,9";"9";"19";"5,2";"63";"9";"11";"28";"0";"0";"0";"0";"pioggia "
Bologna;21/3/1979;"10,8";"7";"14";"5,7";"71";"11";"7";"20";"0";"0";"0";"1,5";"pioggia "
Bologna;22/3/1979;"8,9";"7";"13";"6,7";"86";"9";"4";"17";"0";"0";"0";"32";"pioggia "
Bologna;23/3/1979;"11,6";"6";"18";"6,4";"70";"11";"5";"15";"0";"0";"0";"0";""
Bologna;24/3/1979;"11,7";"6";"16";"7,1";"73";"9";"5";"11";"0";"0";"0";"0";""
Bologna;25/3/1979;"9,8";"2";"15";"7,9";"88";"2";"1";"7";"0";"0";"0";"0";"pioggia nebbia "
Bologna;26/3/1979;"13,1";"10";"17";"10,1";"82";"5";"9";"26";"0";"0";"0";"0,3";"pioggia nebbia "
Bologna;27/3/1979;"12,3";"10";"16";"9,6";"84";"3";"4";"17";"0";"0";"0";"0";"pioggia nebbia "
Bologna;28/3/1979;"12,9";"9";"17";"6,2";"64";"11";"11";"32";"0";"0";"0";"0";"pioggia "
Bologna;29/3/1979;"7,4";"5";"14";"4,3";"81";"11";"11";"44";"63";"0";"0";"4,1";"pioggia temporale "
Bologna;30/3/1979;"9";"3";"15";"1,7";"60";"11";"8";"18";"0";"0";"0";"0";""
Bologna;31/3/1979;"10,3";"4";"16";"4,1";"65";"11";"7";"24";"0";"0";"0";"0";""
