LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/11/1980;"13,2";"7";"17";"6,8";"65";"8";"21";"33";"46";"1020";"0";"0";""
Borghetto Santo Spirito;2/11/1980;"8,2";"5";"10";"1,6";"63";"11";"21";"29";"0";"1017";"0";"0";""
Borghetto Santo Spirito;3/11/1980;"5,4";"4";"6";"-2,9";"55";"12";"58";"67";"74";"1015";"0";"0,5";""
Borghetto Santo Spirito;4/11/1980;"7";"5";"10";"0,4";"63";"10";"43";"55";"0";"1011";"0";"8,9";"pioggia "
Borghetto Santo Spirito;5/11/1980;"10,8";"6";"13";"2";"54";"12";"35";"58";"76";"1007";"0";"0,5";""
Borghetto Santo Spirito;6/11/1980;"9,8";"8";"11";"9,6";"99";"6";"0";"0";"0";"1003";"0";"5,1";"pioggia "
Borghetto Santo Spirito;7/11/1980;"10,1";"4";"13";"8,1";"87";"12";"0";"0";"0";"1012";"0";"0";""
Borghetto Santo Spirito;8/11/1980;"12,3";"10";"15";"8,7";"79";"11";"0";"0";"0";"1016";"0";"0";""
Borghetto Santo Spirito;9/11/1980;"11,2";"9";"13";"6,4";"72";"10";"38";"54";"74";"1003";"0";"8,9";"pioggia "
Borghetto Santo Spirito;10/11/1980;"12,4";"6";"17";"9,4";"82";"11";"2";"13";"0";"1001";"0";"0";""
Borghetto Santo Spirito;11/11/1980;"10,1";"6";"13";"4,4";"68";"12";"5";"21";"0";"1007";"0";"1";""
Borghetto Santo Spirito;12/11/1980;"7,6";"7";"9";"6,5";"93";"6";"6";"18";"0";"1006";"0";"4,1";"pioggia "
Borghetto Santo Spirito;13/11/1980;"12,6";"6";"15";"-1,1";"39";"10";"35";"46";"80";"1008";"0";"0,5";""
Borghetto Santo Spirito;14/11/1980;"10,8";"2";"17";"1,9";"54";"10";"8";"31";"0";"1018";"0";"0";""
Borghetto Santo Spirito;15/11/1980;"9,4";"2";"15";"4,8";"73";"11";"2";"15";"0";"1021";"0";"0";""
Borghetto Santo Spirito;16/11/1980;"11,5";"3";"18";"7,5";"76";"11";"0";"5";"0";"1022";"0";"0";""
Borghetto Santo Spirito;17/11/1980;"12,3";"6";"16";"10,2";"87";"8";"2";"11";"0";"1023";"0";"0";""
Borghetto Santo Spirito;18/11/1980;"13,8";"7";"19";"10,3";"79";"7";"9";"28";"42";"1015";"0";"0";""
Borghetto Santo Spirito;19/11/1980;"9,2";"2";"22";"3,3";"67";"10";"1";"7";"0";"1019";"0";"0";""
Borghetto Santo Spirito;20/11/1980;"10,2";"2";"17";"8,2";"87";"11";"4";"15";"0";"1027";"0";"0";""
Borghetto Santo Spirito;21/11/1980;"10,4";"7";"16";"8,8";"90";"6";"1";"9";"0";"1027";"0";"0";""
Borghetto Santo Spirito;22/11/1980;"12,2";"6";"17";"9,7";"85";"11";"2";"13";"0";"1029";"0";"0";""
Borghetto Santo Spirito;23/11/1980;"12,8";"6";"18";"10";"83";"11";"1";"8";"0";"1031";"0";"0";""
Borghetto Santo Spirito;24/11/1980;"12,6";"8";"15";"9,8";"83";"6";"0";"0";"0";"1028";"0";"0";""
Borghetto Santo Spirito;25/11/1980;"12,2";"8";"16";"9,3";"82";"8";"0";"0";"0";"0";"0";"0";""
Borghetto Santo Spirito;26/11/1980;"9,8";"6";"12";"9";"95";"9";"0";"0";"0";"1007";"0";"10,9";"pioggia "
Borghetto Santo Spirito;27/11/1980;"10,3";"7";"12";"4,3";"66";"7";"54";"67";"87";"995";"0";"18";"pioggia "
Borghetto Santo Spirito;28/11/1980;"12,1";"8";"16";"2,9";"53";"17";"7";"20";"0";"998";"0";"0";""
Borghetto Santo Spirito;29/11/1980;"8,1";"2";"10";"-10,6";"25";"12";"28";"50";"83";"999";"0";"0";""
Borghetto Santo Spirito;30/11/1980;"7,6";"5";"10";"-13,8";"20";"11";"38";"57";"76";"1007";"0";"0";""
