LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/9/1980;"25";"13";"29";"16,2";"58";"14";"4";"13";"0";"1015";"0";"0";""
Borghetto Santo Spirito;2/9/1980;"24";"16";"27";"11,9";"47";"14";"20";"48";"54";"1020";"0";"0";""
Borghetto Santo Spirito;3/9/1980;"21,4";"11";"26";"16,3";"73";"11";"2";"9";"0";"1024";"0";"0";""
Borghetto Santo Spirito;4/9/1980;"22,2";"12";"26";"15,8";"67";"9";"7";"15";"0";"1022";"0";"0";""
Borghetto Santo Spirito;5/9/1980;"20";"12";"23";"17,4";"85";"9";"3";"9";"0";"1019";"0";"0";""
Borghetto Santo Spirito;6/9/1980;"22,7";"17";"28";"20";"85";"11";"11";"29";"0";"1017";"0";"0,5";""
Borghetto Santo Spirito;7/9/1980;"23,8";"15";"27";"15,3";"59";"7";"19";"31";"52";"1020";"0";"0";""
Borghetto Santo Spirito;8/9/1980;"23,4";"15";"27";"20,2";"82";"5";"8";"17";"0";"1018";"0";"0";""
Borghetto Santo Spirito;9/9/1980;"21,2";"17";"23";"20,2";"94";"3";"4";"13";"0";"1017";"0";"1,5";"pioggia "
Borghetto Santo Spirito;10/9/1980;"22,7";"18";"25";"16,6";"68";"11";"16";"28";"0";"1018";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;11/9/1980;"19,6";"12";"24";"16,8";"84";"10";"8";"17";"0";"1016";"0";"0";""
Borghetto Santo Spirito;12/9/1980;"22,8";"15";"26";"19,1";"80";"11";"8";"18";"0";"1018";"0";"0";""
Borghetto Santo Spirito;13/9/1980;"20,7";"16";"24";"19,9";"95";"5";"3";"11";"0";"1017";"0";"0";""
Borghetto Santo Spirito;14/9/1980;"22,1";"13";"26";"18,4";"80";"9";"6";"17";"0";"1017";"0";"0";""
Borghetto Santo Spirito;15/9/1980;"21,8";"14";"25";"19,8";"88";"9";"6";"13";"0";"1020";"0";"0";""
Borghetto Santo Spirito;16/9/1980;"22,1";"14";"24";"20,3";"90";"5";"5";"15";"0";"1019";"0";"0";""
Borghetto Santo Spirito;17/9/1980;"21,8";"15";"25";"19,8";"88";"3";"4";"9";"0";"1020";"0";"0";""
Borghetto Santo Spirito;18/9/1980;"20,6";"18";"22";"19,4";"93";"4";"0";"0";"0";"1020";"0";"0";""
Borghetto Santo Spirito;19/9/1980;"20,2";"15";"24";"19,4";"95";"5";"3";"15";"0";"1018";"0";"0,3";"pioggia "
Borghetto Santo Spirito;20/9/1980;"21,3";"12";"25";"18,1";"82";"10";"7";"18";"0";"1018";"0";"0";""
Borghetto Santo Spirito;21/9/1980;"21,9";"17";"24";"20,1";"90";"6";"12";"21";"0";"1018";"0";"0,3";"pioggia "
Borghetto Santo Spirito;22/9/1980;"21,9";"19";"25";"21,7";"99";"4";"2";"11";"0";"1018";"0";"1";"pioggia "
Borghetto Santo Spirito;23/9/1980;"22,5";"14";"27";"19,2";"82";"11";"5";"15";"0";"1018";"0";"33";""
Borghetto Santo Spirito;24/9/1980;"20,3";"9";"27";"16,8";"80";"9";"4";"15";"0";"1019";"0";"0";""
Borghetto Santo Spirito;25/9/1980;"23,3";"14";"29";"17";"68";"9";"2";"9";"0";"1021";"0";"0";""
Borghetto Santo Spirito;26/9/1980;"23,6";"16";"28";"18,7";"74";"5";"3";"11";"0";"1020";"0";"0";""
Borghetto Santo Spirito;27/9/1980;"21,5";"14";"25";"17,8";"79";"4";"2";"13";"0";"1018";"0";"0";""
Borghetto Santo Spirito;28/9/1980;"21";"15";"25";"17,4";"80";"3";"4";"15";"0";"1018";"0";"0";"pioggia "
Borghetto Santo Spirito;29/9/1980;"22,3";"14";"27";"16,4";"69";"4";"1";"11";"0";"1022";"0";"0";""
Borghetto Santo Spirito;30/9/1980;"21,8";"14";"27";"16,7";"73";"3";"4";"11";"0";"1023";"0";"0";""
