LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Marzabotto;1/6/2004;"17,4";"16";"19,6";"15,1";"86";"5";"8";"13";"0";"0";"0";"0";"pioggia "
Marzabotto;2/6/2004;"18,9";"15";"24";"14,7";"77";"4";"8";"29";"48";"0";"0";"0";"pioggia temporale "
Marzabotto;3/6/2004;"17,8";"13";"24,5";"12,7";"72";"10";"10";"31";"0";"0";"0";"0";"pioggia temporale "
Marzabotto;4/6/2004;"19,3";"14,5";"25";"12,6";"65";"11";"8";"21";"0";"0";"0";"0";""
Marzabotto;5/6/2004;"19,9";"17";"25";"13,3";"66";"11";"16";"50";"85";"0";"0";"0";"pioggia temporale "
Marzabotto;6/6/2004;"18,2";"14,4";"22,8";"12,1";"68";"11";"13";"22";"0";"0";"0";"0";"pioggia "
Marzabotto;7/6/2004;"20,2";"13,4";"26";"11,9";"59";"10";"14";"22";"0";"0";"0";"0";""
Marzabotto;8/6/2004;"23";"16,5";"29,1";"13,4";"55";"10";"11";"17";"0";"0";"0";"0";""
Marzabotto;9/6/2004;"26,2";"16";"31,5";"15,2";"51";"10";"8";"15";"0";"0";"0";"0";""
Marzabotto;10/6/2004;"27,4";"21,2";"34,2";"13";"41";"10";"13";"24";"0";"0";"0";"0";""
Marzabotto;11/6/2004;"26,7";"16,7";"32,2";"9,6";"34";"11";"13";"24";"0";"0";"0";"0";""
Marzabotto;12/6/2004;"25,3";"18,6";"30,7";"10,3";"39";"11";"14";"28";"39";"0";"0";"0";""
Marzabotto;13/6/2004;"16,8";"14,9";"20";"13,1";"79";"7";"15";"29";"0";"0";"0";"0";"pioggia temporale "
Marzabotto;14/6/2004;"18,4";"15";"21,7";"13,1";"71";"11";"13";"28";"0";"0";"0";"0";"pioggia "
Marzabotto;15/6/2004;"21,4";"14,3";"26";"13,6";"61";"10";"8";"17";"0";"0";"0";"0";""
Marzabotto;16/6/2004;"23,7";"17,6";"29";"13";"51";"11";"12";"17";"0";"0";"0";"0";""
Marzabotto;17/6/2004;"21,8";"17,9";"26";"15,1";"66";"10";"15";"22";"0";"0";"0";"0";""
Marzabotto;18/6/2004;"24,2";"17,4";"30";"14";"53";"10";"12";"22";"0";"0";"0";"0";""
Marzabotto;19/6/2004;"25";"18";"31,2";"11,8";"44";"11";"14";"26";"0";"0";"0";"0";""
Marzabotto;20/6/2004;"22,1";"17";"28";"12,7";"55";"11";"14";"28";"0";"0";"0";"0";"pioggia "
Marzabotto;21/6/2004;"21,4";"15,8";"26,7";"9,9";"48";"11";"13";"22";"0";"0";"0";"0";""
Marzabotto;22/6/2004;"21,9";"15,4";"27,2";"11,8";"53";"11";"11";"18";"0";"0";"0";"0";""
Marzabotto;23/6/2004;"22,4";"17";"27,3";"13,8";"58";"10";"9";"15";"0";"0";"0";"0";""
Marzabotto;24/6/2004;"25,7";"17,8";"29,3";"14,4";"50";"11";"14";"28";"0";"0";"0";"0";""
Marzabotto;25/6/2004;"24,1";"18,9";"30";"15,6";"59";"11";"12";"22";"0";"0";"0";"0";""
Marzabotto;26/6/2004;"22,8";"18,6";"27,6";"15,5";"63";"11";"13";"21";"0";"0";"0";"0";""
Marzabotto;27/6/2004;"25,8";"19";"32,1";"15,1";"52";"10";"14";"24";"0";"0";"0";"0";""
Marzabotto;28/6/2004;"26,3";"18,4";"34";"17,4";"58";"10";"11";"24";"0";"0";"0";"0";""
Marzabotto;29/6/2004;"24,7";"20,7";"30,2";"18,5";"68";"8";"12";"26";"0";"0";"0";"0";""
Marzabotto;30/6/2004;"25";"18,9";"30,1";"15,9";"57";"11";"9";"18";"0";"0";"0";"0";""
