LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castello d'Argile;1/4/1973;"12,6";"7";"20";"6,8";"68";"6";"2";"11";"0";"0";"0";"0";""
Castello d'Argile;2/4/1973;"16,1";"12";"22";"6,4";"53";"9";"14";"28";"0";"0";"0";"0";""
Castello d'Argile;3/4/1973;"8,7";"3";"15";"4,8";"76";"7";"13";"39";"46";"0";"0";"0";"pioggia temporale "
Castello d'Argile;4/4/1973;"10,8";"3";"15";"-1";"44";"12";"7";"15";"0";"0";"0";"0";""
Castello d'Argile;5/4/1973;"9,4";"3";"15";"0,7";"54";"12";"2";"9";"0";"0";"0";"0";""
Castello d'Argile;6/4/1973;"9,3";"7";"19";"1,5";"58";"13";"12";"24";"0";"0";"0";"0";""
Castello d'Argile;7/4/1973;"15,4";"9";"20";"7";"57";"9";"11";"24";"0";"0";"0";"0";""
Castello d'Argile;8/4/1973;"9,9";"6";"13";"7,4";"84";"5";"9";"24";"0";"0";"0";"0";""
Castello d'Argile;9/4/1973;"7,8";"4";"10";"7,7";"99";"1";"3";"18";"0";"0";"0";"0";"pioggia nebbia "
Castello d'Argile;10/4/1973;"10,3";"5";"15";"5,6";"73";"10";"19";"37";"57";"0";"0";"0";"pioggia temporale "
Castello d'Argile;11/4/1973;"7,7";"5";"11";"4,1";"78";"8";"8";"17";"0";"0";"0";"0";""
Castello d'Argile;12/4/1973;"10,2";"8";"12";"4,8";"69";"10";"6";"20";"0";"0";"0";"0";""
Castello d'Argile;13/4/1973;"7,8";"5";"12";"3,7";"75";"10";"8";"26";"0";"0";"0";"0";""
Castello d'Argile;14/4/1973;"4,8";"2";"10";"0";"0";"5";"2";"15";"0";"0";"0";"0";"nebbia "
Castello d'Argile;15/4/1973;"7";"1";"15";"-1,2";"56";"11";"11";"17";"0";"0";"0";"0";""
Castello d'Argile;16/4/1973;"12,7";"8";"17";"2,7";"51";"10";"9";"41";"0";"0";"0";"0";""
Castello d'Argile;17/4/1973;"10,2";"4";"17";"3,3";"62";"11";"5";"11";"0";"0";"0";"0";""
Castello d'Argile;18/4/1973;"11,7";"9";"19";"5,2";"64";"10";"7";"15";"0";"0";"0";"0";""
Castello d'Argile;19/4/1973;"11,1";"5";"16";"7,2";"77";"6";"8";"37";"0";"0";"0";"0";"pioggia "
Castello d'Argile;20/4/1973;"4,9";"1";"8";"3,2";"89";"5";"14";"26";"0";"0";"0";"9,9";"pioggia neve "
Castello d'Argile;21/4/1973;"8,6";"5";"14";"2,6";"66";"10";"5";"17";"0";"0";"0";"0";""
Castello d'Argile;22/4/1973;"8,8";"3";"16";"3,6";"70";"10";"7";"15";"0";"0";"0";"0";""
Castello d'Argile;23/4/1973;"9,6";"5";"14";"6,9";"83";"5";"7";"33";"0";"0";"0";"0";""
Castello d'Argile;24/4/1973;"12";"9";"15";"6,4";"69";"7";"5";"11";"0";"0";"0";"0";""
Castello d'Argile;25/4/1973;"11,8";"7";"16";"6,2";"68";"8";"6";"15";"0";"0";"0";"0";""
Castello d'Argile;26/4/1973;"13,3";"10";"18";"8,9";"75";"7";"4";"15";"0";"0";"0";"0";"pioggia "
Castello d'Argile;27/4/1973;"13,6";"8";"19";"8,2";"70";"6";"8";"15";"0";"0";"0";"0";""
Castello d'Argile;28/4/1973;"12,6";"11";"17";"9,7";"82";"7";"5";"15";"0";"0";"0";"2";"pioggia "
Castello d'Argile;29/4/1973;"13,5";"10";"15";"11,4";"87";"2";"4";"11";"0";"0";"0";"0";""
Castello d'Argile;30/4/1973;"15,7";"12";"19";"12,4";"81";"2";"5";"17";"0";"0";"0";"0";""
