LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castello d'Argile;1/2/1973;"3,7";"3";"5";"2,4";"91";"1";"6";"13";"0";"0";"0";"0";"pioggia "
Castello d'Argile;2/2/1973;"4,7";"4";"6";"3,1";"89";"2";"4";"9";"0";"0";"0";"0";"pioggia "
Castello d'Argile;3/2/1973;"4,6";"4";"5";"3,3";"91";"3";"6";"15";"0";"0";"0";"0";"pioggia "
Castello d'Argile;4/2/1973;"5,6";"2";"12";"2,2";"79";"5";"3";"11";"0";"0";"0";"0";""
Castello d'Argile;5/2/1973;"6,2";"3";"11";"2,2";"75";"7";"7";"37";"0";"0";"0";"0";""
Castello d'Argile;6/2/1973;"6,4";"2";"13";"2,4";"76";"4";"5";"13";"0";"0";"0";"0";""
Castello d'Argile;7/2/1973;"6,7";"2";"14";"1,6";"70";"5";"2";"11";"0";"0";"0";"0";""
Castello d'Argile;8/2/1973;"3,7";"2";"7";"2";"89";"1";"3";"11";"0";"0";"0";"0";"nebbia "
Castello d'Argile;9/2/1973;"4,7";"2";"6";"4,3";"97";"0";"1";"4";"0";"0";"0";"0";"nebbia "
Castello d'Argile;10/2/1973;"5,4";"5";"6";"5,4";"100";"0";"2";"17";"0";"0";"0";"0";"pioggia nebbia "
Castello d'Argile;11/2/1973;;;;;;;;;;;;;
Castello d'Argile;12/2/1973;;;;;;;;;;;;;
Castello d'Argile;13/2/1973;"4,1";"3,2";"5";"2,6";"90";"2";"6";"13";"0";"0";"0";"0";"pioggia "
Castello d'Argile;14/2/1973;"3,1";"1";"4";"1,7";"90";"2";"3";"13";"0";"994";"0";"0";"pioggia "
Castello d'Argile;15/2/1973;"3,1";"1";"5";"1,6";"90";"2";"1";"13";"0";"0";"0";"0";"nebbia "
Castello d'Argile;16/2/1973;"3,4";"1";"7";"1,2";"85";"3";"3";"11";"0";"0";"0";"0";"nebbia "
Castello d'Argile;17/2/1973;"2,2";"-4,6";"9";"-0,3";"83";"5";"8";"13";"0";"0";"0";"0";""
Castello d'Argile;18/2/1973;"3,8";"-1";"8";"0,1";"77";"7";"5";"18";"0";"0";"0";"0";""
Castello d'Argile;19/2/1973;"1,8";"-3,4";"7";"-0,4";"85";"4";"6";"13";"0";"0";"0";"0";""
Castello d'Argile;20/2/1973;"2,3";"-1";"8";"-2,3";"72";"6";"3";"11";"0";"0";"0";"0";""
Castello d'Argile;21/2/1973;"4,3";"-1";"12";"-1,7";"65";"6";"5";"11";"0";"0";"0";"0";""
Castello d'Argile;22/2/1973;"4,3";"1";"9";"1,2";"80";"3";"0";"0";"0";"0";"0";"0";""
Castello d'Argile;23/2/1973;"7,1";"-0,8";"15";"-3,7";"46";"8";"14";"44";"55";"0";"0";"0";""
Castello d'Argile;24/2/1973;"7,6";"4";"11";"-1";"54";"11";"4";"18";"0";"0";"0";"0";""
Castello d'Argile;25/2/1973;"4,1";"-0,8";"9";"-5,7";"49";"12";"6";"15";"0";"0";"0";"0";""
Castello d'Argile;26/2/1973;"2,6";"-3";"9";"-6,6";"51";"13";"4";"15";"0";"0";"0";"0";""
Castello d'Argile;27/2/1973;"3,3";"-3";"8";"-6,2";"50";"12";"10";"28";"0";"0";"0";"0";""
Castello d'Argile;28/2/1973;"2,2";"-5";"8";"-5,6";"56";"10";"5";"13";"0";"0";"0";"0";""
