LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/12/1990;"8,1";"6";"11";"3,9";"75";"12";"24";"48";"63";"1010";"1006";"6,1";"pioggia temporale "
Bosa;2/12/1990;"7";"2";"12";"0,4";"63";"20";"9";"18";"0";"1021";"1017";"0";""
Bosa;3/12/1990;"3,1";"-1";"8,4";"1,6";"90";"17";"6";"21";"0";"1020";"1016";"1";"pioggia "
Bosa;4/12/1990;"6,9";"1,2";"12,6";"3,8";"81";"14";"6";"15";"0";"1021";"1017";"0";"pioggia "
Bosa;5/12/1990;"10,2";"8";"11,4";"5,1";"71";"13";"13";"22";"0";"1015";"1012";"0";""
Bosa;6/12/1990;"6";"-1";"12";"-2,4";"55";"15";"9";"28";"0";"1020";"1016";"0";""
Bosa;7/12/1990;"5,5";"-2";"11";"2,7";"82";"15";"6";"21";"0";"1020";"1016";"0";"pioggia "
Bosa;8/12/1990;"12,4";"5";"14,6";"7,2";"71";"16";"20";"28";"45";"1012";"1008";"5,1";"pioggia "
Bosa;9/12/1990;"12,2";"8";"15,2";"9,4";"83";"9";"22";"45";"63";"999";"995";"23,1";"pioggia "
Bosa;10/12/1990;"8,3";"5,8";"11";"4,4";"76";"12";"17";"39";"67";"998";"995";"29";"pioggia temporale "
Bosa;11/12/1990;"5,5";"1";"10,2";"3,8";"89";"12";"4";"18";"0";"1003";"999";"2,5";"pioggia temporale "
Bosa;12/12/1990;"7,6";"0,7";"11,4";"3,7";"76";"12";"16";"37";"74";"1006";"1003";"2";"pioggia temporale "
Bosa;13/12/1990;"9,2";"8";"10";"2,6";"63";"13";"27";"47";"84";"1001";"998";"6,1";"pioggia grandine temporale "
Bosa;14/12/1990;"9,6";"5";"12,7";"3,5";"66";"17";"11";"22";"0";"1008";"1005";"0,5";"pioggia temporale "
Bosa;15/12/1990;"8";"5,8";"10,4";"3,5";"73";"10";"13";"22";"0";"1015";"1011";"18";"pioggia temporale "
Bosa;16/12/1990;"7,3";"2,4";"12";"3,2";"75";"12";"12";"22";"0";"1016";"1013";"8,9";"pioggia temporale "
Bosa;17/12/1990;"6,6";"2";"11,2";"2,6";"76";"15";"8";"15";"0";"1019";"1016";"0";""
Bosa;18/12/1990;"6,7";"1";"12";"2,9";"77";"15";"8";"13";"0";"1019";"1016";"0";""
Bosa;19/12/1990;"6,1";"2";"12,4";"2,8";"79";"13";"10";"17";"0";"1020";"1017";"0";""
Bosa;20/12/1990;"4,9";"-1,2";"11";"2,8";"86";"13";"5";"13";"0";"1024";"1020";"0";""
Bosa;21/12/1990;"6,2";"2";"11";"4,1";"86";"10";"4";"13";"0";"1024";"1021";"0";"nebbia "
Bosa;22/12/1990;"6,3";"1,4";"12";"3,6";"83";"14";"7";"13";"0";"1024";"1021";"0";""
Bosa;23/12/1990;"9,4";"4";"14";"5,9";"79";"13";"19";"37";"0";"1020";"1016";"0,3";"pioggia "
Bosa;24/12/1990;"10,6";"9,8";"11,6";"9,4";"92";"13";"24";"42";"59";"1011";"1007";"3,1";"pioggia "
Bosa;25/12/1990;"9,3";"7,8";"12,4";"8";"92";"14";"6";"18";"0";"1018";"1015";"0,3";"pioggia "
Bosa;26/12/1990;"8";"2,6";"12,6";"6,9";"93";"10";"6";"21";"0";"1019";"1015";"0,3";"pioggia nebbia "
Bosa;27/12/1990;"9,6";"4";"13,4";"7,8";"89";"8";"9";"22";"0";"1019";"1016";"3,6";"pioggia "
Bosa;28/12/1990;"11,1";"8";"20";"5,7";"69";"15";"9";"22";"0";"1022";"1019";"0";""
Bosa;29/12/1990;"11,8";"6";"18";"10,3";"91";"13";"9";"18";"0";"1028";"1024";"0";""
Bosa;30/12/1990;"12,2";"5";"15,4";"10,3";"88";"15";"9";"21";"0";"1029";"1026";"0";"nebbia "
Bosa;31/12/1990;"10,3";"4,8";"14,2";"9,5";"95";"11";"6";"15";"0";"1026";"1022";"0";"nebbia "
