LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/6/1990;"17,7";"8,2";"25,6";"7,9";"53";"10";"8";"18";"0";"1022";"1018";"0";""
Bosa;2/6/1990;"18,2";"9";"25";"10,3";"60";"11";"8";"18";"0";"1017";"1014";"0";""
Bosa;3/6/1990;"19,1";"13";"23,2";"13,3";"69";"11";"10";"17";"0";"1013";"1010";"0";""
Bosa;4/6/1990;"19,1";"11";"25";"15";"77";"11";"6";"18";"0";"1012";"1009";"0";""
Bosa;5/6/1990;"19,8";"14,4";"25";"16,7";"82";"9";"7";"17";"0";"1011";"1007";"0";"pioggia "
Bosa;6/6/1990;"18,7";"17";"22";"15,4";"81";"9";"11";"22";"37";"1010";"1007";"5,1";"pioggia "
Bosa;7/6/1990;"18,9";"16";"21";"15,3";"80";"11";"14";"21";"0";"1014";"1011";"0";""
Bosa;8/6/1990;"19,4";"15,4";"23,6";"17";"86";"11";"17";"29";"0";"1014";"1010";"0";""
Bosa;9/6/1990;"19,7";"15";"29";"12,5";"63";"12";"12";"24";"0";"1015";"1011";"0";""
Bosa;10/6/1990;"16,2";"11,4";"21,3";"11,1";"72";"23";"6";"15";"0";"1015";"1012";"0";""
Bosa;11/6/1990;"18";"8,6";"22,6";"12,5";"70";"11";"6";"26";"0";"1014";"1011";"0,5";"pioggia temporale "
Bosa;12/6/1990;"18,1";"14";"23";"14,4";"79";"11";"8";"18";"0";"1014";"1011";"3,1";""
Bosa;13/6/1990;"18,6";"14";"23,6";"15,2";"81";"10";"7";"15";"0";"1017";"1014";"0";""
Bosa;14/6/1990;"21";"12,4";"28,6";"11,8";"56";"8";"4";"9";"0";"1016";"1013";"0";""
Bosa;15/6/1990;"19,1";"12,6";"25,8";"14,9";"77";"10";"8";"15";"0";"1016";"1013";"0";""
Bosa;16/6/1990;"19,7";"14";"25,4";"16,3";"81";"10";"9";"22";"0";"1017";"1014";"0";""
Bosa;17/6/1990;"21,1";"12,8";"29,3";"13,8";"63";"9";"6";"22";"0";"1016";"1013";"0";""
Bosa;18/6/1990;"21,6";"13,6";"28";"14,8";"65";"10";"6";"13";"0";"1016";"1013";"0";""
Bosa;19/6/1990;"22,9";"13,6";"31,2";"15,6";"63";"10";"7";"18";"0";"1017";"1014";"0";""
Bosa;20/6/1990;"23,9";"19";"31";"17,8";"69";"11";"8";"15";"0";"1014";"1011";"0";""
Bosa;21/6/1990;"21,7";"16";"26";"16,1";"70";"11";"7";"18";"0";"1016";"1012";"0";""
Bosa;22/6/1990;"21,1";"13,5";"28";"17,1";"78";"12";"8";"17";"0";"1016";"1013";"0";""
Bosa;23/6/1990;"22,3";"17";"30";"15,6";"66";"9";"7";"15";"0";"1019";"1016";"0";""
Bosa;24/6/1990;"23,2";"16";"30,4";"15,5";"62";"10";"8";"17";"0";"1021";"1017";"0";""
Bosa;25/6/1990;"23";"14,6";"30";"18,3";"75";"11";"8";"18";"0";"1019";"1016";"0";""
Bosa;26/6/1990;"24,4";"17,6";"32,4";"19,3";"73";"10";"7";"15";"0";"1018";"1015";"0";"nebbia "
Bosa;27/6/1990;"25";"18,2";"31";"18,3";"66";"10";"5";"11";"0";"1015";"1012";"0";""
Bosa;28/6/1990;"25,1";"17,4";"30,6";"18,1";"65";"11";"7";"15";"0";"1016";"1013";"0";""
Bosa;29/6/1990;"27,3";"18";"33,4";"19,9";"64";"10";"7";"15";"0";"1017";"1014";"0";""
Bosa;30/6/1990;"27";"20";"35,5";"19,1";"62";"11";"8";"15";"0";"1016";"1012";"0";""
