LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/7/1996;"19,1";"12";"25";"13,1";"68";"11";"14";"24";"0";"0";"0";"0";""
Baschi;2/7/1996;"18,2";"13";"27";"12,7";"70";"11";"11";"31";"0";"0";"0";"0";""
Baschi;3/7/1996;"21,7";"16";"26";"14,1";"62";"11";"10";"17";"0";"0";"0";"0";""
Baschi;4/7/1996;"18,8";"11";"28";"13,2";"70";"11";"12";"24";"0";"0";"0";"0";""
Baschi;5/7/1996;"22,1";"15";"30";"12,2";"53";"10";"13";"22";"0";"0";"0";"0";""
Baschi;6/7/1996;"21,3";"14";"28";"14,4";"65";"10";"13";"22";"0";"0";"0";"0";""
Baschi;7/7/1996;"22,1";"16";"28";"15,3";"65";"8";"16";"26";"0";"0";"0";"0";"nebbia "
Baschi;8/7/1996;"20,6";"19";"23";"13,1";"62";"11";"33";"52";"74";"0";"0";"0";""
Baschi;9/7/1996;"19,1";"12";"26";"9,9";"55";"11";"12";"28";"0";"0";"0";"0";""
Baschi;10/7/1996;"23,1";"18";"27";"7,2";"36";"11";"19";"29";"0";"0";"0";"0";""
Baschi;11/7/1996;"20,7";"12";"27";"12,1";"58";"11";"11";"24";"0";"0";"0";"0";""
Baschi;12/7/1996;"19,9";"12";"28";"11,1";"57";"10";"11";"22";"0";"0";"0";"0";""
Baschi;13/7/1996;"23,3";"14";"31";"11,4";"47";"10";"11";"22";"0";"0";"0";"0";""
Baschi;14/7/1996;"24,1";"17";"32";"12,3";"48";"10";"14";"22";"0";"0";"0";"0";""
Baschi;15/7/1996;"26,2";"20";"30";"13,1";"44";"11";"12";"22";"0";"0";"0";"0";""
Baschi;16/7/1996;"24,8";"16";"32";"14,6";"53";"11";"11";"22";"0";"0";"0";"0";""
Baschi;17/7/1996;"22,4";"16";"32";"15,4";"65";"11";"13";"28";"0";"0";"0";"0";"temporale "
Baschi;18/7/1996;"21,8";"16";"29";"15,8";"69";"10";"12";"22";"0";"0";"0";"0";""
Baschi;19/7/1996;"20,8";"17";"28";"16,5";"76";"9";"7";"18";"0";"0";"0";"0";""
Baschi;20/7/1996;"18,7";"17";"23";"15,4";"81";"11";"15";"28";"0";"0";"0";"0";"pioggia temporale "
Baschi;21/7/1996;"23";"16";"28";"5,7";"33";"11";"19";"28";"0";"0";"0";"0";""
Baschi;22/7/1996;"21,7";"14";"28";"7,7";"40";"10";"18";"26";"0";"0";"0";"0";""
Baschi;23/7/1996;"23,1";"16";"30";"10,1";"44";"10";"15";"24";"0";"0";"0";"0";""
Baschi;24/7/1996;"23,4";"15";"31";"14,2";"56";"10";"13";"26";"0";"0";"0";"0";""
Baschi;25/7/1996;"23,3";"18";"29";"17,8";"71";"11";"18";"28";"0";"0";"0";"0";""
Baschi;26/7/1996;"24,3";"17";"35";"18,8";"71";"8";"8";"18";"0";"0";"0";"0";"nebbia "
Baschi;27/7/1996;"21,6";"20";"25";"17";"75";"10";"8";"18";"0";"0";"0";"0";""
Baschi;28/7/1996;"27,7";"21";"32";"14,3";"44";"11";"13";"22";"0";"0";"0";"0";""
Baschi;29/7/1996;"24,6";"19";"32";"17,8";"66";"9";"11";"22";"0";"0";"0";"0";"nebbia "
Baschi;30/7/1996;"20,8";"17";"29";"15,6";"72";"10";"11";"29";"0";"0";"0";"0";"pioggia "
Baschi;31/7/1996;"23,2";"16";"29";"12,4";"51";"11";"24";"35";"54";"0";"0";"0";""
