LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/12/1996;"5,6";"4";"7";"-0,9";"63";"11";"35";"48";"68";"0";"0";"0";""
Baschi;2/12/1996;"3,7";"2";"5";"-1,8";"67";"10";"16";"26";"0";"0";"0";"0";""
Baschi;3/12/1996;"4,4";"1";"10";"-2,6";"60";"10";"13";"22";"0";"0";"0";"0";""
Baschi;4/12/1996;"2,9";"-2";"10";"-3,6";"62";"10";"15";"21";"0";"0";"0";"0";""
Baschi;5/12/1996;"0,2";"-1";"3";"-3,2";"78";"10";"14";"18";"0";"0";"0";"0";""
Baschi;6/12/1996;"1,9";"-1";"6";"-1,1";"80";"10";"17";"21";"0";"0";"0";"0";""
Baschi;7/12/1996;"4,4";"1";"9";"0,9";"78";"10";"17";"24";"0";"0";"0";"0";""
Baschi;8/12/1996;"3,6";"3";"4";"1,6";"87";"10";"17";"24";"0";"0";"0";"0";""
Baschi;9/12/1996;"7,3";"6";"8";"6,2";"93";"5";"19";"26";"0";"0";"0";"0";"pioggia "
Baschi;10/12/1996;"9,2";"8";"12";"6,4";"83";"9";"12";"24";"0";"0";"0";"0";"pioggia "
Baschi;11/12/1996;"8,3";"5";"10";"5,2";"81";"11";"11";"18";"0";"0";"0";"0";"pioggia "
Baschi;12/12/1996;"6,9";"6";"8";"5,6";"91";"5";"14";"26";"0";"0";"0";"0";"pioggia nebbia "
Baschi;13/12/1996;"9,4";"6";"12";"7,4";"87";"9";"18";"34";"48";"0";"0";"0";"nebbia "
Baschi;14/12/1996;"11,6";"10";"12";"9,9";"89";"7";"22";"39";"0";"0";"0";"0";"pioggia "
Baschi;15/12/1996;"9,3";"6";"14";"7,4";"88";"8";"11";"18";"0";"0";"0";"0";"nebbia "
Baschi;16/12/1996;"5,4";"3";"10";"4,3";"93";"3";"13";"17";"0";"0";"0";"0";"nebbia "
Baschi;17/12/1996;"4,7";"3";"7";"3,7";"93";"1";"14";"22";"0";"0";"0";"0";"nebbia "
Baschi;18/12/1996;"7,4";"3";"12";"4,7";"83";"7";"8";"13";"0";"0";"0";"0";"nebbia "
Baschi;19/12/1996;"6,8";"2";"11";"4,4";"85";"6";"12";"21";"0";"0";"0";"0";"nebbia "
Baschi;20/12/1996;"10,8";"10";"12";"8,9";"88";"7";"22";"31";"44";"0";"0";"0";"pioggia "
Baschi;21/12/1996;"11,8";"9";"14";"8,6";"81";"9";"14";"24";"0";"0";"0";"0";""
Baschi;22/12/1996;"12,1";"9";"15";"7,7";"74";"11";"11";"24";"0";"0";"0";"0";""
Baschi;23/12/1996;"12,6";"9";"15";"9,7";"82";"11";"18";"31";"0";"0";"0";"0";"pioggia "
Baschi;24/12/1996;"11,3";"9";"13";"9,2";"87";"9";"17";"28";"0";"0";"0";"0";"pioggia "
Baschi;25/12/1996;"8,4";"5";"11";"6,7";"89";"10";"11";"28";"0";"0";"0";"0";"pioggia "
Baschi;26/12/1996;"-0,2";"-4";"4";"-5,9";"65";"11";"51";"65";"91";"0";"0";"0";""
Baschi;27/12/1996;"-4,1";"-5";"-2";"-9,9";"64";"11";"45";"59";"85";"0";"0";"0";""
Baschi;28/12/1996;"-4,4";"-5";"-3";"-8,7";"72";"9";"22";"26";"0";"0";"0";"0";"neve "
Baschi;29/12/1996;"-3,4";"-5";"-2";"-4,3";"93";"4";"24";"31";"0";"0";"0";"0";"neve nebbia "
Baschi;30/12/1996;"-6,4";"-10";"-3";"-7,9";"89";"9";"16";"21";"0";"0";"0";"0";"neve "
Baschi;31/12/1996;"-2,3";"-6";"1,4";"-3,8";"89";"6";"18";"21";"0";"0";"0";"0";"neve "
