LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/8/1996;"23,5";"18";"32";"10,6";"44";"10";"15";"26";"0";"0";"0";"0";""
Baschi;2/8/1996;"23,5";"16";"33";"13,1";"52";"11";"12";"29";"0";"0";"0";"0";""
Baschi;3/8/1996;"22,1";"16";"31";"12,8";"56";"10";"10";"21";"0";"0";"0";"0";""
Baschi;4/8/1996;"22,8";"17";"30";"16,1";"66";"11";"11";"28";"0";"0";"0";"0";""
Baschi;5/8/1996;"22,4";"16";"30";"15,9";"67";"8";"12";"26";"0";"0";"0";"0";""
Baschi;6/8/1996;"25,6";"19";"31";"16";"55";"11";"9";"18";"0";"0";"0";"0";""
Baschi;7/8/1996;"18,7";"16";"22";"16,2";"85";"9";"8";"24";"0";"0";"0";"0";""
Baschi;8/8/1996;"24,4";"17";"31";"15";"56";"10";"8";"18";"0";"0";"0";"0";""
Baschi;9/8/1996;"26,2";"20";"31";"14,6";"49";"11";"11";"22";"28";"0";"0";"0";""
Baschi;10/8/1996;"24,1";"18";"32";"11,6";"45";"10";"13";"22";"0";"0";"0";"0";""
Baschi;11/8/1996;"22,7";"15";"30";"15,4";"63";"10";"13";"26";"0";"0";"0";"0";"pioggia temporale "
Baschi;12/8/1996;"21,3";"15";"28";"16,7";"75";"11";"17";"29";"0";"0";"0";"0";"pioggia temporale "
Baschi;13/8/1996;"22,5";"17";"28";"15,6";"65";"9";"16";"22";"0";"0";"0";"0";""
Baschi;14/8/1996;"22,3";"16";"27";"17,1";"72";"11";"12";"26";"0";"0";"0";"0";""
Baschi;15/8/1996;"21,2";"18";"26";"18,3";"84";"8";"11";"22";"0";"0";"0";"0";"pioggia temporale "
Baschi;16/8/1996;"21,7";"15";"29";"15,4";"67";"10";"12";"29";"0";"0";"0";"0";""
Baschi;17/8/1996;"22,6";"16";"30";"11,2";"49";"10";"10";"18";"0";"0";"0";"0";""
Baschi;18/8/1996;"22,2";"15";"30";"12,9";"56";"11";"11";"18";"0";"0";"0";"0";""
Baschi;19/8/1996;"22,2";"17";"28";"13,1";"56";"10";"23";"31";"0";"0";"0";"0";""
Baschi;20/8/1996;"22,9";"17";"29";"14,5";"59";"11";"13";"21";"0";"0";"0";"0";""
Baschi;21/8/1996;"23,4";"17";"30";"15,7";"62";"11";"12";"22";"0";"0";"0";"0";""
Baschi;22/8/1996;"20,6";"15";"24";"16,1";"75";"11";"11";"21";"0";"0";"0";"0";"pioggia temporale "
Baschi;23/8/1996;"22,4";"16";"28";"15,4";"65";"10";"10";"18";"0";"0";"0";"0";""
Baschi;24/8/1996;"22,4";"16";"28";"15,9";"67";"10";"12";"21";"0";"0";"0";"0";""
Baschi;25/8/1996;"21,9";"17";"27";"18,2";"80";"10";"12";"21";"0";"0";"0";"0";""
Baschi;26/8/1996;"20,5";"16";"27";"13,6";"65";"8";"13";"24";"0";"0";"0";"0";"nebbia "
Baschi;27/8/1996;"14,3";"13";"15";"12,3";"88";"10";"11";"17";"0";"0";"0";"0";""
Baschi;28/8/1996;"19,2";"16";"24";"15,9";"81";"9";"11";"34";"0";"0";"0";"0";"pioggia temporale "
Baschi;29/8/1996;"20,1";"14";"26";"15,1";"73";"11";"10";"18";"0";"0";"0";"0";""
Baschi;30/8/1996;"19,8";"15";"25";"14,8";"73";"10";"8";"18";"0";"0";"0";"0";""
Baschi;31/8/1996;"16,2";"14";"19";"12,5";"79";"11";"10";"21";"0";"0";"0";"0";"temporale "
