LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna;1/6/2003;"22,3";"18";"28,4";"16,3";"69";"9";"10";"21";"0";"0";"0";"0,5";"pioggia "
Bologna;2/6/2003;"21,5";"17";"28,5";"16,3";"72";"8";"11";"29";"0";"0";"0";"0";"pioggia temporale "
Bologna;3/6/2003;"22,1";"16,8";"28";"16,4";"70";"7";"7";"15";"0";"0";"0";"4,1";"temporale "
Bologna;4/6/2003;"23,7";"17,5";"29,5";"15,2";"59";"10";"11";"18";"0";"0";"0";"0";""
Bologna;5/6/2003;"24";"17,4";"31";"14,9";"57";"10";"9";"18";"0";"0";"0";"0";""
Bologna;6/6/2003;"24,9";"18,1";"32,3";"15,8";"57";"11";"10";"21";"0";"0";"0";"0";""
Bologna;7/6/2003;"25,3";"19,8";"32,5";"15,7";"55";"10";"12";"22";"0";"0";"0";"0";""
Bologna;8/6/2003;"25,2";"20";"32,3";"16,1";"57";"11";"10";"24";"0";"0";"0";"0";"pioggia "
Bologna;9/6/2003;"27,6";"20,5";"33,3";"14,1";"44";"10";"10";"15";"0";"0";"0";"0";""
Bologna;10/6/2003;"28,2";"20,5";"34,2";"14,3";"43";"11";"11";"17";"0";"0";"0";"0";""
Bologna;11/6/2003;"28,7";"21,5";"36,1";"14,3";"41";"10";"10";"17";"0";"0";"0";"0";""
Bologna;12/6/2003;"28,9";"21,8";"36";"16,2";"46";"10";"10";"17";"0";"0";"0";"0";""
Bologna;13/6/2003;"30,1";"23,4";"36,5";"16,8";"45";"10";"9";"17";"0";"0";"0";"0";""
Bologna;14/6/2003;"29,2";"22,6";"35,7";"16,1";"45";"10";"8";"15";"0";"0";"0";"0";""
Bologna;15/6/2003;"28,8";"23,3";"34,8";"15,9";"46";"11";"10";"18";"0";"0";"0";"0";""
Bologna;16/6/2003;"27";"23";"33,2";"17,4";"56";"9";"11";"24";"0";"0";"0";"0";"pioggia "
Bologna;17/6/2003;"24,1";"20";"32,1";"17,5";"67";"10";"10";"31";"52";"0";"0";"3,1";"pioggia temporale "
Bologna;18/6/2003;"24,5";"19";"31,9";"17,5";"65";"10";"10";"22";"0";"0";"0";"0";"pioggia temporale "
Bologna;19/6/2003;"25,4";"20";"31,5";"16,3";"57";"8";"8";"18";"0";"0";"0";"0";""
Bologna;20/6/2003;"28,3";"20,4";"35,3";"13,6";"40";"10";"13";"22";"0";"0";"0";"0";""
Bologna;21/6/2003;"26,7";"19";"34";"17,9";"59";"10";"9";"21";"0";"0";"0";"0";""
Bologna;22/6/2003;"28,9";"21";"34,1";"19,6";"57";"10";"11";"22";"0";"0";"0";"0";""
Bologna;23/6/2003;"28,8";"19,6";"36";"15,2";"44";"10";"12";"22";"0";"0";"0";"0";""
Bologna;24/6/2003;"29";"21";"35,5";"15,4";"44";"10";"10";"18";"0";"0";"0";"0";""
Bologna;25/6/2003;"29,8";"23";"37,3";"13,7";"37";"10";"11";"26";"0";"0";"0";"0";""
Bologna;26/6/2003;"28,7";"23,1";"34,5";"18,2";"53";"9";"12";"21";"0";"0";"0";"0";"pioggia temporale "
Bologna;27/6/2003;"25,2";"19";"31,7";"18,1";"65";"10";"12";"39";"59";"0";"0";"7,9";"pioggia temporale "
Bologna;28/6/2003;"25,3";"20,7";"31,3";"18,9";"68";"10";"9";"31";"0";"0";"0";"0";"pioggia temporale "
Bologna;29/6/2003;"23,2";"18";"28,1";"17,6";"71";"11";"11";"22";"50";"0";"0";"15";"pioggia temporale "
Bologna;30/6/2003;"25,9";"19,9";"32,2";"18,9";"65";"10";"9";"18";"0";"0";"0";"0";""
