LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Funo;1/5/1995;"16,3";"12,3";"19,5";"12,4";"78";"6";"10";"17";"0";"1018";"1013";"0";""
Funo;2/5/1995;"16,8";"12";"22";"11";"69";"11";"7";"15";"0";"1021";"1016";"0";""
Funo;3/5/1995;"16,2";"11,3";"20,2";"5,1";"48";"12";"14";"26";"0";"1026";"1021";"0";""
Funo;4/5/1995;"16,4";"10";"23,4";"4,6";"45";"11";"10";"15";"0";"1025";"1020";"0";""
Funo;5/5/1995;"19,4";"10,7";"27";"9,2";"52";"11";"7";"17";"0";"1020";"1015";"0";""
Funo;6/5/1995;"21,2";"12,1";"28";"10,1";"49";"11";"10";"21";"0";"1017";"1012";"0";""
Funo;7/5/1995;"21,2";"15,5";"28,4";"8,8";"45";"12";"9";"22";"0";"1016";"1011";"0";""
Funo;8/5/1995;"22,7";"18";"28";"8,4";"40";"12";"12";"22";"0";"1014";"1009";"0";""
Funo;9/5/1995;"20,6";"15,2";"26,1";"11,7";"57";"13";"13";"26";"0";"1010";"1005";"0";""
Funo;10/5/1995;"17,2";"15";"20,4";"15,4";"89";"4";"9";"15";"0";"1009";"1004";"0";"pioggia "
Funo;11/5/1995;"17,1";"14,6";"20";"15,7";"91";"5";"16";"28";"0";"1004";"999";"0";"pioggia "
Funo;12/5/1995;"15,2";"12";"19";"12,9";"86";"8";"12";"28";"0";"994";"989";"29";"pioggia temporale nebbia "
Funo;13/5/1995;"13,1";"10";"16,3";"11,7";"91";"7";"7";"13";"0";"993";"988";"15";"pioggia "
Funo;14/5/1995;"13,4";"10,8";"18,2";"10,6";"83";"9";"7";"22";"0";"1009";"1004";"9,9";"pioggia "
Funo;15/5/1995;"13,5";"10";"16,5";"10,4";"82";"7";"6";"15";"0";"1018";"1013";"4,1";"pioggia "
Funo;16/5/1995;"14,8";"10";"18,7";"11,7";"82";"5";"6";"13";"0";"1016";"1011";"0";"pioggia nebbia "
Funo;17/5/1995;"15,9";"12";"20";"11,3";"74";"10";"6";"11";"0";"1011";"1006";"6,1";"pioggia "
Funo;18/5/1995;"17,2";"11,4";"22,8";"12,7";"75";"9";"8";"15";"0";"1009";"1004";"0";"pioggia "
Funo;19/5/1995;"15,9";"11";"19,6";"14,2";"90";"7";"9";"29";"48";"1008";"1003";"2";"pioggia temporale "
Funo;20/5/1995;"11,9";"9";"15,3";"8,2";"78";"11";"10";"17";"0";"1017";"1012";"10,4";"pioggia "
Funo;21/5/1995;"13,7";"9";"18";"7,6";"67";"13";"6";"15";"0";"1020";"1015";"0";""
Funo;22/5/1995;"16,3";"10,2";"21,4";"8,6";"60";"11";"7";"13";"0";"1020";"1015";"0";""
Funo;23/5/1995;"18,4";"11,8";"24,5";"9,7";"57";"11";"12";"18";"0";"1016";"1011";"0";""
Funo;24/5/1995;"19,6";"12,5";"25,3";"11,8";"61";"11";"10";"18";"0";"1015";"1010";"0";""
Funo;25/5/1995;"20,2";"13,9";"26,1";"14,8";"71";"8";"12";"24";"0";"1016";"1011";"0";""
Funo;26/5/1995;"19,1";"15,8";"24,6";"17,6";"91";"3";"9";"17";"0";"1016";"1011";"0";"pioggia nebbia "
Funo;27/5/1995;"19,8";"14,6";"24,8";"16";"79";"3";"7";"11";"0";"1019";"1014";"0";"nebbia "
Funo;28/5/1995;"21,9";"16,3";"27,3";"16,4";"71";"8";"10";"17";"0";"1019";"1014";"0";""
Funo;29/5/1995;"23,9";"16,8";"29,7";"17,2";"66";"10";"10";"18";"0";"1016";"1011";"0";""
Funo;30/5/1995;"22,3";"18,5";"27,3";"18,9";"81";"7";"9";"18";"0";"1011";"1006";"7,9";"pioggia temporale "
Funo;31/5/1995;"19,3";"15";"23,9";"14,4";"73";"10";"12";"24";"0";"1007";"1002";"5,1";"pioggia temporale "
