LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/4/1999;"12,8";"6";"20";"4,5";"57";"6";"7";"13";"0";"0";"0";"0";""
Balocco;2/4/1999;"12,3";"5";"21";"3,5";"55";"8";"8";"17";"0";"0";"0";"0";""
Balocco;3/4/1999;"15,7";"10";"22";"1,6";"38";"10";"10";"18";"0";"0";"0";"0";""
Balocco;4/4/1999;"15,4";"9";"22";"5,3";"51";"9";"9";"18";"0";"0";"0";"0";""
Balocco;5/4/1999;"15,3";"9";"22";"4,5";"48";"9";"10";"15";"0";"0";"0";"0";""
Balocco;6/4/1999;"15,1";"9";"22";"6,6";"57";"9";"7";"13";"0";"0";"0";"0";""
Balocco;7/4/1999;"10,2";"7";"13";"8,6";"90";"6";"8";"18";"0";"0";"0";"0";"pioggia "
Balocco;8/4/1999;"9,3";"8";"12";"6,9";"85";"11";"12";"24";"0";"0";"0";"0";""
Balocco;9/4/1999;"11,8";"7";"18";"3,3";"56";"11";"11";"18";"0";"0";"0";"0";"pioggia "
Balocco;10/4/1999;"11,6";"4";"19";"3,2";"56";"10";"7";"13";"0";"0";"0";"0";""
Balocco;11/4/1999;"12,6";"5";"20";"5,2";"61";"8";"10";"34";"54";"0";"0";"0";"pioggia temporale "
Balocco;12/4/1999;"12,2";"7";"17";"6,8";"70";"9";"10";"22";"0";"0";"0";"0";"pioggia "
Balocco;13/4/1999;"13,6";"8";"20";"-1,7";"35";"11";"11";"24";"0";"0";"0";"0";""
Balocco;14/4/1999;"10,6";"3";"17";"4";"64";"7";"12";"24";"0";"0";"0";"0";"pioggia "
Balocco;15/4/1999;"10,3";"10";"11";"8,3";"87";"6";"19";"24";"0";"0";"0";"0";"pioggia "
Balocco;16/4/1999;"10,2";"5";"14";"6,9";"80";"7";"22";"39";"52";"0";"0";"0";"pioggia "
Balocco;17/4/1999;"7,8";"2,6";"13";"1,6";"65";"10";"8";"21";"0";"0";"0";"0";""
Balocco;18/4/1999;"9";"1";"17";"-2,9";"43";"10";"10";"18";"0";"0";"0";"0";""
Balocco;19/4/1999;"10,8";"3";"17";"-1,3";"43";"11";"10";"24";"0";"0";"0";"0";""
Balocco;20/4/1999;"9,9";"4";"16";"3,2";"63";"10";"5";"13";"0";"0";"0";"0";""
Balocco;21/4/1999;"8,9";"8";"10";"8,3";"96";"3";"9";"17";"0";"0";"0";"0";"pioggia "
Balocco;22/4/1999;"11,9";"8";"17";"7,1";"72";"7";"6";"17";"0";"0";"0";"0";""
Balocco;23/4/1999;"12,3";"7";"19";"7,6";"73";"6";"7";"13";"0";"0";"0";"0";"pioggia temporale "
Balocco;24/4/1999;"14,1";"9";"19";"7,4";"64";"6";"7";"15";"0";"0";"0";"0";"temporale "
Balocco;25/4/1999;"14,2";"7";"21";"5,3";"55";"10";"8";"18";"0";"0";"0";"0";"pioggia "
Balocco;26/4/1999;"13,6";"8";"20";"7,9";"68";"8";"10";"24";"0";"0";"0";"0";"pioggia "
Balocco;27/4/1999;"12,1";"10";"15";"10,3";"89";"4";"6";"13";"0";"0";"0";"0";"pioggia "
Balocco;28/4/1999;"13,1";"8";"18";"9,6";"79";"5";"7";"13";"0";"0";"0";"0";""
Balocco;29/4/1999;"13,6";"10";"18";"11,3";"86";"2";"4";"13";"0";"0";"0";"0";"pioggia nebbia "
Balocco;30/4/1999;"14,8";"9";"21";"10,5";"75";"4";"7";"13";"0";"0";"0";"0";"nebbia "
