LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/1/1999;"4,7";"4";"5";"4,7";"100";"4";"16";"22";"0";"0";"0";"0";"pioggia "
Balocco;2/1/1999;"5,7";"3";"8";"5,3";"97";"6";"4";"15";"0";"0";"0";"0";""
Balocco;3/1/1999;"4,4";"-1";"11";"3,1";"91";"5";"5";"11";"0";"0";"0";"0";"nebbia "
Balocco;4/1/1999;"3,5";"-1";"10";"1,6";"87";"8";"9";"15";"0";"0";"0";"0";""
Balocco;5/1/1999;"-0,2";"-3";"6";"-0,2";"100";"1";"3";"11";"0";"0";"0";"0";"nebbia "
Balocco;6/1/1999;"0,7";"-4";"10";"-0,2";"94";"3";"2";"8";"0";"0";"0";"0";"nebbia "
Balocco;7/1/1999;"2,1";"-2";"8";"1,3";"94";"4";"6";"13";"0";"0";"0";"0";"nebbia "
Balocco;8/1/1999;"4,4";"3";"7";"3,3";"93";"3";"6";"11";"0";"0";"0";"0";"nebbia "
Balocco;9/1/1999;"4,1";"3";"5";"3,5";"96";"2";"8";"18";"0";"0";"0";"0";"nebbia "
Balocco;10/1/1999;;;;;;;;;;;;;
Balocco;11/1/1999;"3,4";"2";"4";"3,3";"99";"4";"12";"21";"0";"0";"0";"0";"pioggia "
Balocco;12/1/1999;"3,1";"1";"5";"2,8";"98";"2";"3";"9";"0";"0";"0";"0";"pioggia nebbia "
Balocco;13/1/1999;"3,3";"1";"8";"1,3";"87";"6";"9";"17";"0";"0";"0";"0";"nebbia "
Balocco;14/1/1999;"0,9";"-2";"8";"-2,7";"77";"10";"5";"13";"0";"0";"0";"0";""
Balocco;15/1/1999;"0,2";"-5";"8";"-2,1";"84";"6";"6";"15";"0";"0";"0";"0";"pioggia nebbia "
Balocco;16/1/1999;"1,2";"-3";"3";"0,6";"96";"5";"3";"9";"0";"0";"0";"0";"nebbia "
Balocco;17/1/1999;"3,3";"2";"4";"3,2";"99";"2";"3";"8";"0";"0";"0";"0";"pioggia nebbia "
Balocco;18/1/1999;"4,4";"-1,2";"10";"3,7";"95";"1";"4";"11";"0";"0";"0";"0";"nebbia "
Balocco;19/1/1999;"3,2";"1,4";"5";"3,1";"99";"0";"5";"13";"0";"0";"0";"0";"pioggia nebbia "
Balocco;20/1/1999;"0,8";"-3";"9";"-0,1";"94";"1";"3";"9";"0";"0";"0";"0";"nebbia "
Balocco;21/1/1999;"1";"-4";"11";"-0,6";"89";"2";"2";"11";"0";"0";"0";"0";"nebbia "
Balocco;22/1/1999;"2,9";"-3";"10";"-0,2";"80";"6";"3";"8";"0";"0";"0";"0";"nebbia "
Balocco;23/1/1999;"1,4";"-3";"10";"-0,7";"86";"6";"5";"11";"0";"0";"0";"0";""
Balocco;24/1/1999;"1,2";"-3";"9";"-1,3";"83";"7";"4";"9";"0";"0";"0";"0";""
Balocco;25/1/1999;"2";"-3";"10";"-1";"80";"4";"5";"15";"0";"0";"0";"0";"nebbia "
Balocco;26/1/1999;"2,3";"-4";"10";"0,1";"85";"3";"5";"9";"0";"0";"0";"0";"pioggia "
Balocco;27/1/1999;"4,7";"0,4";"9";"-1,6";"64";"4";"12";"28";"0";"0";"0";"0";"nebbia "
Balocco;28/1/1999;"3,6";"-2";"9";"-0,8";"73";"10";"10";"21";"0";"0";"0";"0";"pioggia "
Balocco;29/1/1999;"6,6";"2";"12";"-12,1";"25";"10";"27";"35";"54";"0";"0";"0";""
Balocco;30/1/1999;"1,6";"-0,8";"4";"-23,4";"13";"10";"29";"41";"61";"0";"0";"0";""
Balocco;31/1/1999;"-0,9";"-7";"6";"-14,7";"34";"10";"10";"21";"0";"0";"0";"0";""
