LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/7/1981;"20,8";"16";"28";"16,7";"77";"10";"22";"33";"0";"0";"0";"0";""
Selargius;2/7/1981;"24,4";"20";"28";"17,3";"65";"10";"24";"41";"48";"0";"0";"0";"pioggia temporale "
Selargius;3/7/1981;"25,1";"20";"31";"17,4";"62";"10";"22";"33";"42";"0";"0";"0";"temporale "
Selargius;4/7/1981;"22,3";"17";"27";"11,4";"50";"9";"27";"46";"0";"0";"0";"0";""
Selargius;5/7/1981;"21,6";"14";"29";"14,7";"65";"11";"17";"33";"0";"0";"0";"0";""
Selargius;6/7/1981;"23";"17";"30";"15,1";"61";"12";"14";"31";"0";"0";"0";"0";""
Selargius;7/7/1981;"22,7";"16";"29";"15,9";"65";"11";"16";"37";"0";"0";"0";"0";""
Selargius;8/7/1981;"22,6";"17";"28";"16,1";"67";"10";"15";"37";"0";"0";"0";"0";"pioggia "
Selargius;9/7/1981;"24,8";"21";"30";"16,9";"62";"9";"18";"37";"0";"0";"0";"0";""
Selargius;10/7/1981;"23,6";"19";"29";"19,7";"79";"6";"16";"33";"0";"0";"0";"0";""
Selargius;11/7/1981;"23,4";"20";"28";"17,3";"69";"9";"16";"37";"0";"0";"0";"0";""
Selargius;12/7/1981;"23,1";"18";"31";"17,4";"70";"9";"18";"31";"0";"0";"0";"0";"temporale "
Selargius;13/7/1981;"23,7";"18";"32";"16,3";"63";"9";"21";"33";"0";"0";"0";"0";""
Selargius;14/7/1981;"23,9";"19";"29";"16,6";"64";"10";"18";"28";"0";"0";"0";"0";""
Selargius;15/7/1981;"23,5";"19";"28";"18,3";"73";"10";"13";"28";"0";"0";"0";"0";""
Selargius;16/7/1981;"24,1";"18";"30";"16,4";"62";"10";"16";"26";"0";"0";"0";"0";""
Selargius;17/7/1981;"22,3";"16";"29";"16,9";"72";"10";"14";"26";"0";"0";"0";"0";""
Selargius;18/7/1981;"22";"16";"30";"16,9";"73";"9";"23";"63";"76";"0";"0";"0";""
Selargius;19/7/1981;"20,5";"18";"24";"9,7";"50";"12";"44";"63";"98";"0";"0";"0";""
Selargius;20/7/1981;"20,6";"15";"25";"12,1";"58";"11";"33";"54";"68";"0";"0";"0";""
Selargius;21/7/1981;"21,1";"15";"27";"14,7";"67";"11";"12";"26";"0";"0";"0";"0";""
Selargius;22/7/1981;"20,3";"13";"25";"16,1";"77";"11";"16";"42";"0";"0";"0";"0";""
Selargius;23/7/1981;"22,7";"17";"27";"19,1";"80";"9";"19";"37";"0";"0";"0";"0";""
Selargius;24/7/1981;"24,1";"18";"31";"18,6";"71";"7";"14";"31";"44";"0";"0";"0";""
Selargius;25/7/1981;"21,8";"17";"27";"11,7";"53";"11";"29";"42";"61";"0";"0";"0";""
Selargius;26/7/1981;"19,6";"15";"25";"11,2";"58";"11";"27";"52";"63";"0";"0";"0";""
Selargius;27/7/1981;"21,4";"14";"29";"13,6";"61";"11";"14";"26";"0";"0";"0";"0";""
Selargius;28/7/1981;"21,6";"15";"28";"15,6";"69";"11";"13";"28";"0";"0";"0";"0";""
Selargius;29/7/1981;"21,6";"16";"27";"16,8";"74";"9";"10";"31";"0";"0";"0";"0";""
Selargius;30/7/1981;"22,4";"15";"29";"17,7";"75";"9";"9";"24";"0";"0";"0";"0";""
Selargius;31/7/1981;"23,9";"20";"29";"17,4";"67";"11";"15";"31";"0";"0";"0";"0";""
