LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/5/1981;"14,3";"10";"19";"11,1";"81";"9";"5";"17";"0";"0";"0";"2";"pioggia "
Selargius;2/5/1981;"15,1";"10";"21";"10,3";"73";"10";"21";"48";"61";"0";"0";"0";""
Selargius;3/5/1981;"13,4";"9";"18";"11,6";"89";"8";"7";"28";"0";"0";"0";"5,1";"pioggia "
Selargius;4/5/1981;"13,9";"10";"18";"9,6";"75";"11";"24";"46";"70";"0";"0";"0";"pioggia temporale "
Selargius;5/5/1981;"14,9";"10";"19";"7,7";"62";"11";"32";"55";"81";"0";"0";"3,1";""
Selargius;6/5/1981;"15,7";"10";"21";"9,8";"68";"11";"21";"39";"54";"0";"0";"0";""
Selargius;7/5/1981;"14,4";"7";"20";"10,5";"77";"13";"19";"41";"0";"0";"0";"0";""
Selargius;8/5/1981;"16,9";"13";"21";"13,9";"82";"11";"11";"33";"0";"0";"0";"0";""
Selargius;9/5/1981;"18,1";"12";"24";"11,5";"65";"9";"19";"39";"0";"0";"0";"0";"nebbia "
Selargius;10/5/1981;"16,9";"10";"19";"13,4";"80";"10";"20";"37";"0";"1006";"0";"0";"pioggia "
Selargius;11/5/1981;"16,1";"9";"22";"10,1";"68";"12";"20";"48";"72";"0";"0";"0";"pioggia "
Selargius;12/5/1981;"14,8";"11";"22";"10,4";"75";"10";"11";"37";"50";"0";"0";"2";"pioggia temporale "
Selargius;13/5/1981;"15,5";"8";"23";"9,6";"68";"10";"12";"31";"0";"0";"0";"0";""
Selargius;14/5/1981;"15,3";"8";"22";"10,6";"74";"10";"13";"26";"0";"0";"0";"0";"pioggia "
Selargius;15/5/1981;"16,2";"13";"21";"13,4";"83";"10";"8";"26";"0";"0";"0";"4,1";"pioggia "
Selargius;16/5/1981;"16,7";"10";"23";"12,4";"76";"9";"13";"28";"0";"0";"0";"0";""
Selargius;17/5/1981;"18,2";"11";"25";"12,6";"70";"8";"14";"20";"0";"0";"0";"0";""
Selargius;18/5/1981;"17,3";"11";"24";"14,2";"82";"8";"14";"29";"0";"0";"0";"0";""
Selargius;19/5/1981;"18,8";"11";"24";"12,7";"68";"9";"19";"42";"0";"0";"0";"0";""
Selargius;20/5/1981;"19";"10";"25";"12,4";"66";"12";"19";"31";"0";"1022";"0";"0";""
Selargius;21/5/1981;"19,6";"13";"24";"14,3";"71";"12";"16";"31";"0";"0";"0";"0";""
Selargius;22/5/1981;"20,6";"15";"28";"15,8";"74";"10";"20";"50";"55";"0";"0";"0,3";"pioggia "
Selargius;23/5/1981;"19,2";"13";"26";"11,6";"61";"10";"24";"39";"0";"0";"0";"0";""
Selargius;24/5/1981;"18,8";"12";"27";"13,8";"73";"10";"17";"28";"0";"0";"0";"0";""
Selargius;25/5/1981;"20,8";"15";"25";"15,4";"71";"10";"26";"46";"0";"0";"0";"0";""
Selargius;26/5/1981;"19,6";"15";"22";"16,6";"83";"7";"17";"39";"0";"0";"0";"1";"pioggia temporale "
Selargius;27/5/1981;"17,2";"11";"24";"10,8";"66";"10";"11";"46";"65";"0";"0";"0";""
Selargius;28/5/1981;"16,6";"10";"24";"10,8";"69";"10";"14";"37";"0";"0";"0";"0";""
Selargius;29/5/1981;"17,6";"10";"22";"13,5";"77";"10";"19";"39";"0";"0";"0";"156";""
Selargius;30/5/1981;"20,2";"14";"25";"13,8";"67";"11";"20";"41";"0";"0";"0";"0";""
Selargius;31/5/1981;"21,2";"14";"29";"15,4";"69";"10";"18";"35";"0";"0";"0";"0";""
