LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castel Guelfo di Bologna;1/6/1979;"23,8";"16";"30";"13,7";"53";"11";"5";"13";"0";"0";"0";"0";""
Castel Guelfo di Bologna;2/6/1979;"22,6";"17";"28";"14,6";"61";"10";"9";"24";"0";"0";"0";"0";""
Castel Guelfo di Bologna;3/6/1979;"23,9";"17";"30";"14,9";"57";"11";"7";"20";"0";"0";"0";"0";""
Castel Guelfo di Bologna;4/6/1979;"24,9";"18";"31";"14,7";"53";"11";"5";"18";"0";"0";"0";"0";""
Castel Guelfo di Bologna;5/6/1979;"21,8";"16";"30";"14,9";"65";"11";"7";"35";"0";"0";"0";"0";"pioggia temporale "
Castel Guelfo di Bologna;6/6/1979;"21,1";"17";"29";"14,2";"65";"9";"5";"18";"0";"0";"0";"2";"pioggia temporale "
Castel Guelfo di Bologna;7/6/1979;"20,5";"17";"26";"15,3";"72";"7";"4";"18";"0";"0";"0";"21,1";"pioggia temporale "
Castel Guelfo di Bologna;8/6/1979;"22,3";"15";"27";"15,8";"67";"9";"2";"7";"0";"0";"0";"0";"temporale nebbia "
Castel Guelfo di Bologna;9/6/1979;"23,4";"18";"29";"16,8";"66";"10";"4";"11";"0";"0";"0";"0";""
Castel Guelfo di Bologna;10/6/1979;"23,8";"18";"31";"14,8";"57";"10";"6";"11";"0";"0";"0";"0";""
Castel Guelfo di Bologna;11/6/1979;"24,8";"19";"31";"13,8";"50";"10";"7";"17";"0";"0";"0";"0";""
Castel Guelfo di Bologna;12/6/1979;"25,2";"18";"32";"15,1";"54";"11";"7";"11";"0";"0";"0";"0";""
Castel Guelfo di Bologna;13/6/1979;"25,1";"20";"31";"16";"57";"11";"8";"24";"0";"0";"0";"0";"temporale "
Castel Guelfo di Bologna;14/6/1979;"22,4";"18";"27";"13,4";"57";"11";"6";"22";"0";"0";"0";"1";"pioggia temporale "
Castel Guelfo di Bologna;15/6/1979;"21,1";"16";"26";"10,8";"52";"11";"10";"28";"70";"0";"0";"0";"pioggia nebbia "
Castel Guelfo di Bologna;16/6/1979;"15,5";"11";"22";"10,4";"72";"9";"11";"35";"0";"0";"0";"0,5";"pioggia "
Castel Guelfo di Bologna;17/6/1979;"15,8";"11";"22";"10,4";"70";"8";"8";"22";"0";"0";"0";"2";"pioggia "
Castel Guelfo di Bologna;18/6/1979;"18,1";"13";"24";"10,5";"61";"11";"7";"28";"0";"0";"0";"0";"pioggia "
Castel Guelfo di Bologna;19/6/1979;"16,4";"12";"23";"12";"75";"11";"5";"17";"0";"0";"0";"2";"pioggia temporale "
Castel Guelfo di Bologna;20/6/1979;"18,3";"13";"23";"11,9";"66";"9";"7";"18";"0";"0";"0";"0";""
Castel Guelfo di Bologna;21/6/1979;"21,4";"14";"27";"12,2";"56";"10";"6";"22";"0";"0";"0";"0";""
Castel Guelfo di Bologna;22/6/1979;"24,1";"18";"30";"14,6";"55";"11";"7";"18";"0";"0";"0";"0";""
Castel Guelfo di Bologna;23/6/1979;"22,6";"17";"28";"14,7";"61";"9";"4";"17";"0";"0";"0";"0";"pioggia temporale "
Castel Guelfo di Bologna;24/6/1979;"24,8";"18";"31";"15,1";"55";"10";"7";"17";"0";"0";"0";"0";""
Castel Guelfo di Bologna;25/6/1979;"25,9";"19";"32";"15,2";"52";"10";"7";"17";"0";"0";"0";"0";""
Castel Guelfo di Bologna;26/6/1979;"25,8";"19";"31";"18,3";"63";"10";"6";"11";"0";"0";"0";"0";""
Castel Guelfo di Bologna;27/6/1979;"25,1";"20";"32";"19,2";"70";"8";"7";"24";"0";"0";"0";"0";"temporale "
Castel Guelfo di Bologna;28/6/1979;"25,6";"20";"32";"17,9";"62";"8";"6";"22";"0";"0";"0";"0";"pioggia temporale "
Castel Guelfo di Bologna;29/6/1979;"24,9";"19";"30";"18,6";"68";"6";"2";"17";"0";"0";"0";"10,9";"pioggia temporale "
Castel Guelfo di Bologna;30/6/1979;"25,8";"21";"31";"18,4";"64";"10";"5";"17";"0";"0";"0";"0";""
