LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Curcuris;1/9/2005;"25,6";"20";"32,4";"17,8";"62";"9";"8";"24";"0";"0";"0";"0";""
Curcuris;2/9/2005;"25,3";"18";"32,4";"18,3";"65";"11";"9";"24";"0";"0";"0";"0";""
Curcuris;3/9/2005;"26,2";"20";"32";"17,6";"59";"7";"10";"28";"0";"0";"0";"0";"nebbia "
Curcuris;4/9/2005;"26,2";"20";"33,2";"18,9";"64";"9";"8";"26";"0";"0";"0";"0";""
Curcuris;5/9/2005;"24,9";"18";"31,2";"18,5";"68";"9";"11";"28";"0";"0";"0";"0";""
Curcuris;6/9/2005;"26,4";"21";"30,8";"21,5";"75";"10";"17";"31";"50";"0";"0";"0";"pioggia "
Curcuris;7/9/2005;"26,7";"21";"33,4";"19,7";"66";"9";"9";"28";"0";"0";"0";"0";""
Curcuris;8/9/2005;"24,8";"22";"28,2";"20,4";"77";"9";"10";"28";"0";"0";"0";"0,5";"pioggia temporale "
Curcuris;9/9/2005;"26,3";"21";"32,2";"18,9";"64";"9";"11";"28";"0";"0";"0";"0";"pioggia temporale "
Curcuris;10/9/2005;"25";"18";"31";"15,4";"55";"11";"8";"22";"0";"0";"0";"0";""
Curcuris;11/9/2005;"24";"17";"30,2";"16,4";"63";"11";"6";"17";"0";"0";"0";"0";""
Curcuris;12/9/2005;"22,5";"17";"28,2";"18,9";"80";"11";"6";"31";"0";"0";"0";"7,1";"pioggia temporale "
Curcuris;13/9/2005;"21,9";"18";"27,6";"17,8";"78";"10";"8";"24";"0";"0";"0";"0";"pioggia temporale "
Curcuris;14/9/2005;"21,6";"16";"27";"15,7";"69";"11";"12";"34";"0";"0";"0";"0";"temporale "
Curcuris;15/9/2005;"23";"17";"28";"16,1";"65";"11";"18";"31";"0";"0";"0";"0";""
Curcuris;16/9/2005;"22,7";"17";"28";"15,8";"65";"11";"14";"31";"0";"0";"0";"0";""
Curcuris;17/9/2005;"20,6";"18";"23,4";"18,8";"89";"9";"8";"21";"0";"0";"0";"8,9";"pioggia temporale "
Curcuris;18/9/2005;"19,8";"16";"24";"14,8";"73";"11";"12";"24";"0";"0";"0";"0";"pioggia "
Curcuris;19/9/2005;"20";"15";"24";"12,4";"62";"11";"20";"39";"42";"0";"0";"0";""
Curcuris;20/9/2005;"18,5";"14";"22,6";"13,3";"72";"11";"16";"31";"0";"0";"0";"0";""
Curcuris;21/9/2005;"19,3";"15";"25,6";"13,4";"69";"11";"12";"26";"0";"0";"0";"0";""
Curcuris;22/9/2005;"20,2";"13";"26";"14,6";"70";"12";"9";"21";"0";"0";"0";"0";""
Curcuris;23/9/2005;"19,8";"13";"26,8";"13,8";"68";"11";"7";"18";"0";"0";"0";"0";""
Curcuris;24/9/2005;"19,7";"14";"26,6";"14,7";"73";"10";"5";"22";"0";"0";"0";"0";""
Curcuris;25/9/2005;"20,5";"14";"26,6";"13,8";"65";"10";"7";"22";"0";"0";"0";"0";""
Curcuris;26/9/2005;"21,2";"14";"28,2";"15,4";"69";"11";"11";"26";"0";"0";"0";"0";""
Curcuris;27/9/2005;"21,4";"16";"27,6";"17,4";"78";"10";"8";"22";"0";"0";"0";"0";""
Curcuris;28/9/2005;"22";"15";"29";"16,7";"72";"11";"7";"18";"0";"0";"0";"0";""
Curcuris;29/9/2005;"21,5";"15";"27,2";"13,4";"60";"9";"17";"39";"0";"0";"0";"0";""
Curcuris;30/9/2005;"21,3";"16,8";"23,6";"14,2";"64";"11";"20";"34";"0";"0";"0";"0";""
