LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/1/1985;"8,7";"5,8";"12";"4,7";"76";"11";"17";"35";"0";"0";"0";"0,3";"pioggia "
Selargius;2/1/1985;"8,8";"5,8";"11,6";"2,9";"66";"11";"26";"45";"65";"0";"0";"0,3";"pioggia "
Selargius;3/1/1985;"6,3";"5";"9";"2,3";"76";"11";"22";"58";"59";"0";"0";"1";"pioggia "
Selargius;4/1/1985;"7,2";"5";"10";"1";"65";"11";"13";"37";"45";"0";"0";"0";""
Selargius;5/1/1985;"7,9";"5,6";"10";"5,4";"84";"12";"7";"26";"0";"0";"0";"6,1";"pioggia "
Selargius;6/1/1985;"6,1";"5";"8,2";"4,9";"92";"9";"10";"34";"0";"0";"0";"8,9";"pioggia "
Selargius;7/1/1985;"3,4";"1";"6";"0,7";"82";"11";"5";"28";"0";"0";"0";"1";"pioggia "
Selargius;8/1/1985;"2,3";"-2";"9";"-0,5";"82";"10";"12";"26";"0";"0";"0";"0";"neve "
Selargius;9/1/1985;"0,8";"-1,4";"3";"-1,2";"86";"6";"24";"52";"63";"0";"0";"7,1";"neve "
Selargius;10/1/1985;"1,8";"-2";"5,2";"0,1";"88";"8";"2";"18";"0";"0";"0";"3,1";"pioggia neve "
Selargius;11/1/1985;"4,3";"-1,4";"10";"1,3";"81";"10";"4";"15";"0";"0";"0";"0";""
Selargius;12/1/1985;"4,2";"-1,6";"10,2";"1,1";"80";"9";"6";"15";"0";"0";"0";"0";""
Selargius;13/1/1985;"6,1";"2,2";"9,6";"4,3";"88";"10";"5";"21";"0";"0";"0";"11,9";"pioggia temporale "
Selargius;14/1/1985;"5,8";"2";"10";"3";"82";"9";"3";"15";"0";"0";"0";"2";"pioggia nebbia "
Selargius;15/1/1985;"5,4";"3";"8";"4";"91";"9";"9";"21";"0";"0";"0";"6,1";"pioggia "
Selargius;16/1/1985;"6,2";"3";"12,4";"3,7";"84";"10";"9";"18";"0";"0";"0";"0";"neve "
Selargius;17/1/1985;"7,2";"3";"10,4";"4,3";"82";"10";"17";"37";"0";"0";"0";"0";""
Selargius;18/1/1985;"7,8";"2,6";"11";"6,3";"90";"9";"4";"26";"47";"0";"0";"7,9";"pioggia "
Selargius;19/1/1985;"9,2";"7";"11,6";"6,1";"81";"10";"22";"47";"0";"0";"0";"4,1";"pioggia "
Selargius;20/1/1985;"8,8";"6";"12";"7";"88";"8";"3";"18";"0";"0";"0";"0,5";"pioggia "
Selargius;21/1/1985;"10,4";"7";"14";"8,9";"90";"5";"3";"15";"0";"0";"0";"0";"nebbia "
Selargius;22/1/1985;"10,9";"6";"16";"9,7";"92";"6";"3";"13";"0";"0";"0";"0";"nebbia "
Selargius;23/1/1985;"11,1";"7";"17,2";"9,9";"92";"8";"1";"13";"0";"0";"0";"0";""
Selargius;24/1/1985;"10,1";"5";"15";"7,6";"84";"10";"13";"45";"0";"0";"0";"0";""
Selargius;25/1/1985;"7,9";"2";"13";"5,5";"85";"10";"2";"13";"0";"0";"0";"0";""
Selargius;26/1/1985;"10";"4,8";"14";"8,7";"92";"10";"4";"18";"0";"0";"0";"0";"pioggia "
Selargius;27/1/1985;"10,9";"9";"14,4";"8,5";"85";"10";"16";"37";"0";"0";"0";"3,1";"pioggia "
Selargius;28/1/1985;"10,7";"8";"14";"7,6";"81";"11";"13";"29";"0";"0";"0";"0";""
Selargius;29/1/1985;"10,4";"6";"14";"7,1";"80";"11";"17";"34";"0";"0";"0";"0,5";"pioggia temporale "
Selargius;30/1/1985;"9,3";"3";"15,2";"5,9";"79";"10";"11";"32";"0";"0";"0";"0";"pioggia "
Selargius;31/1/1985;"13";"9";"17,4";"10,2";"83";"11";"14";"28";"0";"0";"0";"0";""
