LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Giorgio di Piano;1/1/1990;"-1,5";"-3";"0,4";"-2,1";"96";"2";"1";"5";"0";"0";"0";"0";""
San Giorgio di Piano;2/1/1990;"-2,3";"-5";"3";"-2,9";"96";"1";"0";"5";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;3/1/1990;"-3,6";"-8";"2";"-3,7";"99";"1";"0";"0";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;4/1/1990;"-2,3";"-6";"2";"-3,2";"94";"1";"2";"11";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;5/1/1990;"-4,2";"-9";"4";"-5,1";"93";"1";"0";"5";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;6/1/1990;"-2,2";"-5";"0,6";"-2,8";"96";"1";"0";"5";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;7/1/1990;"0,9";"-2";"5";"-0,8";"88";"2";"1";"8";"0";"0";"0";"0";""
San Giorgio di Piano;8/1/1990;"-1,1";"-3,2";"2";"-1,4";"98";"1";"0";"0";"0";"0";"0";"0";"neve nebbia "
San Giorgio di Piano;9/1/1990;"2,9";"0,5";"5,3";"1,3";"89";"2";"1";"9";"0";"0";"0";"0";""
San Giorgio di Piano;10/1/1990;"2,7";"-2";"8";"1,3";"90";"3";"1";"5";"0";"0";"0";"0";""
San Giorgio di Piano;11/1/1990;"3,2";"-3,2";"9,6";"0,4";"82";"4";"1";"5";"0";"0";"0";"0";""
San Giorgio di Piano;12/1/1990;"3,2";"-3,6";"10";"0,5";"82";"3";"1";"8";"0";"0";"0";"0";""
San Giorgio di Piano;13/1/1990;"2,6";"-0,2";"9";"0,5";"86";"3";"0";"5";"0";"0";"0";"0";""
San Giorgio di Piano;14/1/1990;"2,1";"-1";"8";"-0,3";"84";"3";"4";"15";"0";"0";"0";"0";""
San Giorgio di Piano;15/1/1990;"2,4";"-2";"10";"-3,6";"64";"7";"4";"13";"0";"0";"0";"0";""
San Giorgio di Piano;16/1/1990;"3,7";"-1";"13";"-5,8";"50";"10";"2";"11";"0";"0";"0";"0";""
San Giorgio di Piano;17/1/1990;"4,7";"-2,8";"13,6";"-0,6";"68";"8";"1";"11";"0";"0";"0";"0";""
San Giorgio di Piano;18/1/1990;"3,8";"-2";"8,2";"1,4";"84";"5";"4";"13";"0";"0";"0";"0";""
San Giorgio di Piano;19/1/1990;"4,1";"1";"11,3";"1,9";"86";"3";"2";"9";"0";"0";"0";"0";"neve "
San Giorgio di Piano;20/1/1990;"2,7";"-1";"9";"1,1";"89";"2";"0";"0";"0";"0";"0";"8,9";""
San Giorgio di Piano;21/1/1990;"1,4";"-5";"9,2";"0,1";"91";"2";"0";"0";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;22/1/1990;"0,6";"-6,4";"9";"-1,4";"86";"1";"0";"4";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;23/1/1990;"0,9";"-7";"10";"-1,9";"81";"2";"2";"15";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;24/1/1990;"-0,6";"-7";"6,2";"-1,3";"95";"1";"0";"4";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;25/1/1990;"3,9";"-0,2";"8,2";"2,3";"89";"1";"0";"5";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;26/1/1990;"5,4";"2";"8,2";"3,4";"87";"1";"3";"55";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;27/1/1990;"2,9";"-2";"5";"2,6";"98";"1";"1";"8";"0";"0";"0";"0";"pioggia nebbia "
San Giorgio di Piano;28/1/1990;"5,2";"3,6";"7";"5,2";"100";"0";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
San Giorgio di Piano;29/1/1990;"6,2";"5";"8,1";"5,7";"97";"2";"5";"13";"0";"0";"0";"0,3";"pioggia nebbia "
San Giorgio di Piano;30/1/1990;"7,1";"4";"9,4";"6,8";"98";"2";"2";"11";"0";"0";"0";"0";"pioggia nebbia "
San Giorgio di Piano;31/1/1990;"6,9";"5";"8";"6,3";"96";"2";"0";"8";"0";"0";"0";"0";""
