LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/8/1982;"24,4";"14";"32,2";"12,8";"48";"11";"10";"22";"0";"0";"0";"0";""
Bosa;2/8/1982;"26,3";"21,5";"32,6";"20,8";"72";"9";"12";"29";"0";"0";"0";"0";""
Bosa;3/8/1982;"24,4";"20";"27,9";"19,8";"76";"10";"7";"17";"0";"0";"0";"0";""
Bosa;4/8/1982;"23,8";"18,6";"30,2";"17,9";"70";"11";"6";"22";"0";"0";"0";"0";"pioggia "
Bosa;5/8/1982;"23,1";"15,9";"29";"16,8";"68";"10";"7";"22";"0";"0";"0";"0";""
Bosa;6/8/1982;"23,6";"16,6";"34";"18";"71";"9";"5";"22";"0";"0";"0";"0";""
Bosa;7/8/1982;"23,4";"19,2";"27,4";"18,6";"74";"11";"7";"21";"0";"0";"0";"0";""
Bosa;8/8/1982;"23,8";"20,6";"27,5";"18,3";"71";"12";"11";"20";"0";"0";"0";"0";"pioggia temporale "
Bosa;9/8/1982;"24,4";"20";"29,8";"18";"68";"12";"7";"22";"0";"0";"0";"0";""
Bosa;10/8/1982;"23,8";"16,5";"29,4";"18";"70";"11";"8";"26";"0";"0";"0";"0";""
Bosa;11/8/1982;"25,7";"16,7";"34";"17";"59";"11";"9";"24";"0";"0";"0";"0";""
Bosa;12/8/1982;"25,7";"18,2";"32,8";"18,3";"64";"10";"6";"18";"0";"0";"0";"0";""
Bosa;13/8/1982;"25";"17,6";"32,2";"18,6";"68";"8";"6";"24";"0";"0";"0";"0";"nebbia "
Bosa;14/8/1982;"25,9";"16,5";"33,8";"16,9";"58";"10";"5";"17";"0";"0";"0";"0";""
Bosa;15/8/1982;"26,2";"18,4";"34";"16,8";"56";"12";"4";"15";"0";"0";"0";"0";""
Bosa;16/8/1982;"25,3";"18";"34";"18,3";"65";"11";"2";"15";"0";"0";"0";"0";""
Bosa;17/8/1982;"25,3";"18";"30";"21,3";"79";"9";"9";"22";"0";"0";"0";"0";""
Bosa;18/8/1982;"24,2";"18,6";"30";"19,7";"76";"11";"7";"22";"0";"0";"0";"0";""
Bosa;19/8/1982;"22,5";"15,7";"28";"19,6";"84";"11";"6";"22";"0";"0";"0";"0";""
Bosa;20/8/1982;"23,7";"17";"31";"19,6";"78";"10";"5";"18";"0";"0";"0";"0";""
Bosa;21/8/1982;"23,3";"19";"28,2";"15,7";"62";"10";"9";"26";"0";"0";"0";"0";""
Bosa;22/8/1982;"23";"18";"27";"15,8";"64";"12";"8";"22";"0";"0";"0";"0";""
Bosa;23/8/1982;"22,3";"14,5";"30";"15,2";"64";"10";"6";"22";"0";"0";"0";"0";""
Bosa;24/8/1982;"21,9";"14,9";"28";"16,6";"72";"11";"7";"28";"0";"0";"0";"0";""
Bosa;25/8/1982;"23,1";"17";"27,2";"17,9";"73";"11";"6";"17";"0";"0";"0";"0";""
Bosa;26/8/1982;"23,1";"13,7";"31,6";"14,1";"57";"10";"3";"20";"0";"0";"0";"0";""
Bosa;27/8/1982;"27,2";"18";"35,2";"18,3";"58";"11";"6";"17";"0";"0";"0";"0";""
Bosa;28/8/1982;"24,9";"19";"29,2";"20,4";"76";"11";"9";"22";"0";"0";"0";"0,5";"pioggia temporale "
Bosa;29/8/1982;"21,9";"14,9";"28,4";"16,3";"71";"10";"8";"24";"0";"0";"0";"0";""
Bosa;30/8/1982;"21,2";"11,8";"28,4";"16,2";"73";"11";"6";"21";"0";"0";"0";"0";""
Bosa;31/8/1982;"19,6";"15";"24";"17,2";"86";"11";"2";"11";"0";"0";"0";"0,5";"pioggia "
