LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/5/1982;"13,4";"7";"17,4";"9,8";"79";"11";"8";"21";"0";"0";"0";"2";"pioggia "
Bosa;2/5/1982;"13,3";"5";"17";"9";"75";"13";"8";"24";"0";"0";"0";"0";""
Bosa;3/5/1982;"15,1";"9";"19,6";"11,1";"77";"14";"6";"18";"0";"1023";"0";"0";""
Bosa;4/5/1982;"16,4";"7,6";"25";"10,3";"67";"11";"4";"11";"0";"0";"0";"0";""
Bosa;5/5/1982;"18,3";"13,1";"25,8";"14,3";"77";"9";"15";"35";"0";"0";"0";"0,5";"pioggia "
Bosa;6/5/1982;"15,1";"12";"17,4";"13,2";"88";"7";"3";"18";"0";"0";"0";"32";"pioggia "
Bosa;7/5/1982;"12,3";"9,8";"14";"9,8";"85";"12";"9";"28";"0";"0";"0";"1,3";"pioggia "
Bosa;8/5/1982;"16,4";"11,1";"22";"13,4";"82";"11";"10";"24";"0";"0";"0";"1";"pioggia "
Bosa;9/5/1982;"15,7";"12";"19";"11,3";"75";"11";"9";"17";"0";"0";"0";"0";""
Bosa;10/5/1982;"13,3";"12";"15";"12,3";"94";"7";"8";"24";"0";"0";"0";"84,1";"pioggia "
Bosa;11/5/1982;"14,6";"7";"20,4";"10,1";"74";"8";"4";"17";"0";"0";"0";"4,1";"nebbia "
Bosa;12/5/1982;"16,5";"10";"23";"11,3";"71";"15";"5";"13";"0";"1024";"0";"0";""
Bosa;13/5/1982;"16,6";"9,8";"23,6";"9,9";"65";"11";"6";"15";"0";"0";"0";"0";"nebbia "
Bosa;14/5/1982;"17,3";"10";"28";"11,4";"68";"7";"5";"15";"0";"0";"0";"0";"nebbia "
Bosa;15/5/1982;"16,9";"6,4";"26";"9,1";"60";"10";"7";"22";"0";"0";"0";"0";""
Bosa;16/5/1982;"17,2";"6,8";"25,4";"8,7";"57";"9";"3";"15";"0";"0";"0";"0";""
Bosa;17/5/1982;"18,2";"10,5";"26,4";"10,3";"60";"9";"3";"15";"0";"0";"0";"0";""
Bosa;18/5/1982;"17,6";"11";"25";"11,1";"66";"10";"2";"11";"0";"0";"0";"0,5";"pioggia "
Bosa;19/5/1982;"19,2";"12,6";"26";"13,1";"68";"9";"4";"15";"0";"0";"0";"0,3";"pioggia "
Bosa;20/5/1982;"19,1";"12";"26,4";"13,2";"69";"8";"4";"13";"0";"0";"0";"0";"nebbia "
Bosa;21/5/1982;"17,6";"9,5";"24,4";"13,8";"78";"7";"5";"17";"0";"0";"0";"0";""
Bosa;22/5/1982;"18,1";"10,1";"25";"14,7";"81";"8";"4";"15";"0";"0";"0";"0";"nebbia "
Bosa;23/5/1982;"18,9";"12,3";"25,2";"14,2";"74";"9";"7";"17";"0";"0";"0";"0";""
Bosa;24/5/1982;"17,6";"13";"21,4";"12,3";"71";"10";"7";"22";"0";"0";"0";"0";""
Bosa;25/5/1982;"18,1";"9";"27,4";"12,8";"71";"11";"4";"17";"0";"0";"0";"0";""
Bosa;26/5/1982;"19";"8,9";"28,2";"9";"52";"11";"10";"34";"0";"0";"0";"0";""
Bosa;27/5/1982;"18,4";"9";"26,6";"10,7";"61";"10";"4";"17";"0";"0";"0";"0";""
Bosa;28/5/1982;"19,3";"10,7";"27";"12,9";"66";"11";"5";"20";"0";"0";"0";"0";""
Bosa;29/5/1982;"20,3";"11,7";"28,2";"14,1";"68";"10";"5";"18";"0";"0";"0";"0";""
Bosa;30/5/1982;"21,7";"15,9";"28,4";"15,9";"70";"10";"7";"22";"0";"0";"0";"0";""
Bosa;31/5/1982;"22,8";"15,3";"29,2";"18,2";"75";"9";"4";"15";"0";"0";"0";"0";""
