LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/10/1978;"21,4";"18";"25";"19,6";"89";"6";"29";"52";"70";"1012";"0";"0,3";"pioggia temporale "
Lecce;2/10/1978;"20,6";"17";"24";"19,7";"95";"6";"30";"52";"61";"1012";"0";"8,1";"pioggia temporale "
Lecce;3/10/1978;"22";"19";"26";"19,1";"84";"8";"30";"42";"67";"1013";"0";"0";""
Lecce;4/10/1978;"20,6";"17";"25";"18,2";"86";"8";"10";"31";"0";"1016";"0";"0";""
Lecce;5/10/1978;"18,4";"16";"23";"16,7";"90";"7";"5";"17";"0";"1016";"0";"0";""
Lecce;6/10/1978;"17,6";"16";"22";"16,2";"92";"5";"12";"22";"0";"1018";"0";"1";"pioggia "
Lecce;7/10/1978;"18,1";"15";"22";"15,1";"83";"7";"19";"31";"0";"1019";"0";"0";"pioggia temporale "
Lecce;8/10/1978;"19,1";"16";"23";"16,7";"86";"6";"10";"15";"0";"1020";"0";"3,1";"pioggia temporale "
Lecce;9/10/1978;"18,7";"14";"25";"16,5";"87";"6";"8";"22";"0";"1020";"0";"0";""
Lecce;10/10/1978;"19,3";"15";"25";"17,2";"88";"5";"7";"18";"0";"1021";"0";"0";""
Lecce;11/10/1978;"18,7";"14";"23";"17,4";"92";"3";"13";"28";"0";"1023";"0";"0";""
Lecce;12/10/1978;"18,7";"15";"24";"16,8";"89";"3";"18";"31";"48";"1023";"0";"0";"nebbia "
Lecce;13/10/1978;"19,6";"15";"26";"16,9";"84";"3";"13";"24";"0";"1022";"0";"0";"pioggia "
Lecce;14/10/1978;"17,6";"14";"24";"15,8";"89";"3";"13";"29";"0";"0";"0";"0";"nebbia "
Lecce;15/10/1978;"16,2";"12";"21";"14,5";"90";"2";"5";"18";"0";"0";"0";"0";"nebbia "
Lecce;16/10/1978;"15,4";"10";"20";"13,3";"87";"2";"4";"15";"0";"0";"0";"0";"nebbia "
Lecce;17/10/1978;"14,5";"9";"21";"12,6";"88";"3";"7";"18";"0";"0";"0";"5,1";"nebbia "
Lecce;18/10/1978;"17,3";"14";"21";"16,1";"93";"6";"17";"31";"50";"0";"0";"0";"pioggia temporale "
Lecce;19/10/1978;"18,2";"17";"21";"17,1";"93";"6";"15";"28";"0";"0";"0";"1";"pioggia "
Lecce;20/10/1978;"18,3";"16";"21";"17,5";"95";"5";"11";"26";"0";"0";"0";"0";"pioggia temporale "
Lecce;21/10/1978;"16,7";"13";"21";"15,9";"95";"9";"7";"26";"0";"0";"0";"0";"pioggia temporale "
Lecce;22/10/1978;"13,5";"8";"17";"8,9";"74";"11";"19";"41";"0";"0";"0";"0";""
Lecce;23/10/1978;"11,7";"6";"18";"8,3";"80";"9";"7";"28";"0";"0";"0";"0";""
Lecce;24/10/1978;"12,4";"6";"19";"8,2";"76";"8";"13";"35";"52";"0";"0";"0";""
Lecce;25/10/1978;"11,5";"5";"18";"9,7";"89";"6";"6";"26";"0";"0";"0";"0";""
Lecce;26/10/1978;"12,5";"8";"18";"11,1";"91";"4";"6";"28";"0";"0";"0";"0";""
Lecce;27/10/1978;"9,8";"8";"12";"7,5";"86";"8";"24";"50";"76";"0";"0";"0";"pioggia "
Lecce;28/10/1978;"9,2";"7";"11";"4,5";"72";"7";"41";"52";"81";"0";"0";"0";"pioggia "
Lecce;29/10/1978;"9,9";"7";"13";"5,1";"72";"10";"25";"48";"67";"0";"0";"0";""
Lecce;30/10/1978;"10,3";"4";"17";"7,3";"82";"8";"11";"29";"0";"0";"0";"0";""
Lecce;31/10/1978;"11,3";"3";"17";"10,3";"94";"3";"4";"15";"0";"0";"0";"0";"nebbia "
