LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Masi;1/7/1997;"25,7";"23";"27";"12,5";"44";"11";"5";"9";"0";"0";"0";"0";""
Masi;2/7/1997;"23,3";"15";"27";"14";"56";"9";"5";"15";"0";"0";"0";"0";"pioggia "
Masi;3/7/1997;"23,9";"18";"27";"18,4";"71";"7";"2";"11";"0";"0";"0";"0";""
Masi;4/7/1997;"26,4";"20";"30";"19,6";"66";"7";"4";"15";"0";"0";"0";"0";""
Masi;5/7/1997;"24,8";"20";"27";"12,1";"45";"11";"12";"26";"0";"0";"0";"0";""
Masi;6/7/1997;"25,2";"16";"29";"13,6";"49";"10";"11";"15";"0";"0";"0";"0";""
Masi;7/7/1997;"25,3";"17";"28";"12,1";"44";"10";"6";"9";"0";"0";"0";"0";""
Masi;8/7/1997;"27,1";"16";"31";"14,1";"45";"10";"9";"15";"0";"0";"0";"0";""
Masi;9/7/1997;"26,9";"20";"30";"15,3";"49";"9";"2";"11";"0";"0";"0";"0";""
Masi;10/7/1997;"26,1";"19";"30";"17,1";"58";"9";"4";"15";"0";"0";"0";"0";"temporale "
Masi;11/7/1997;"27,1";"20";"31";"17,1";"54";"8";"6";"13";"0";"0";"0";"0";""
Masi;12/7/1997;"27,1";"20";"30";"17";"54";"8";"3";"8";"0";"0";"0";"0";""
Masi;13/7/1997;"27,8";"20";"31";"18,3";"56";"11";"3";"8";"0";"0";"0";"0";""
Masi;14/7/1997;"27";"20";"31";"19,4";"63";"8";"6";"11";"0";"0";"0";"0";""
Masi;15/7/1997;"25,9";"19";"29";"19,8";"69";"4";"3";"13";"0";"0";"0";"0";""
Masi;16/7/1997;"27,1";"21";"30";"17,4";"55";"9";"6";"11";"0";"0";"0";"0";""
Masi;17/7/1997;"27,8";"20";"31";"19,2";"60";"11";"6";"17";"0";"0";"0";"0";""
Masi;18/7/1997;"23,7";"19";"28";"19,3";"76";"10";"8";"22";"0";"0";"0";"0";"pioggia temporale "
Masi;19/7/1997;"25,5";"16";"30";"13,7";"48";"9";"9";"13";"0";"0";"0";"0";""
Masi;20/7/1997;"25,6";"17";"30";"18";"63";"10";"6";"13";"0";"0";"0";"0";""
Masi;21/7/1997;"25,4";"18";"30";"16,1";"56";"11";"3";"5";"0";"0";"0";"0";""
Masi;22/7/1997;"27,4";"19";"31";"16,3";"51";"11";"4";"9";"0";"0";"0";"0";""
Masi;23/7/1997;"27,9";"20";"31";"19,8";"61";"8";"8";"13";"0";"0";"0";"0";""
Masi;24/7/1997;"28,2";"23";"31";"19,8";"60";"9";"8";"11";"0";"0";"0";"0";""
Masi;25/7/1997;"28,2";"21";"32";"21,2";"66";"4";"4";"8";"0";"0";"0";"0";""
Masi;26/7/1997;"28,4";"24";"30";"20,7";"63";"9";"7";"13";"0";"0";"0";"0";""
Masi;27/7/1997;"28,2";"21";"32";"15,2";"45";"10";"8";"11";"0";"0";"0";"0";""
Masi;28/7/1997;"28,9";"21";"32";"17";"49";"10";"9";"11";"0";"0";"0";"0";""
Masi;29/7/1997;"25,4";"21";"29";"19,7";"71";"11";"9";"22";"0";"0";"0";"0";"pioggia temporale "
Masi;30/7/1997;"26,2";"17";"31";"16,3";"54";"7";"3";"9";"0";"0";"0";"0";"nebbia "
Masi;31/7/1997;"27,8";"18";"32";"15,8";"48";"9";"4";"8";"0";"0";"0";"0";""
