LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Masi;1/3/1997;"10,4";"5,8";"15";"0,4";"50";"5";"0";"4";"0";"0";"0";"0";""
Masi;2/3/1997;"11,9";"1";"18";"2,6";"53";"4";"3";"8";"0";"0";"0";"0";""
Masi;3/3/1997;"14,8";"2";"21";"4,8";"51";"3";"3";"8";"0";"0";"0";"0";""
Masi;4/3/1997;"15,2";"6";"20";"7,8";"61";"2";"0";"0";"0";"0";"0";"0";""
Masi;5/3/1997;"12,8";"4";"17";"7,1";"68";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Masi;6/3/1997;"10,2";"5";"13";"8,6";"90";"3";"7";"13";"0";"0";"0";"0";"pioggia nebbia "
Masi;7/3/1997;"13,2";"8";"17";"4,2";"54";"9";"3";"50";"0";"0";"0";"0";""
Masi;8/3/1997;"12,7";"4";"18";"1,8";"47";"6";"7";"15";"0";"0";"0";"0";""
Masi;9/3/1997;"10,3";"1";"17";"-3";"39";"9";"1";"18";"0";"0";"0";"0";""
Masi;10/3/1997;"13,2";"3";"18";"1,7";"46";"6";"5";"47";"0";"0";"0";"0";""
Masi;11/3/1997;"13";"5";"17";"1,9";"47";"9";"12";"28";"0";"0";"0";"0";""
Masi;12/3/1997;"13,9";"1";"20";"1";"41";"8";"4";"9";"0";"0";"0";"0";""
Masi;13/3/1997;"15,1";"3";"21";"4,3";"48";"6";"0";"0";"0";"0";"0";"0";""
Masi;14/3/1997;"13,9";"3";"20";"4,2";"52";"2";"4";"9";"0";"0";"0";"0";"nebbia "
Masi;15/3/1997;"15,4";"6";"20";"5,1";"50";"3";"1";"4";"0";"0";"0";"0";""
Masi;16/3/1997;"16,1";"6";"22";"5,4";"49";"4";"6";"11";"0";"0";"0";"0";""
Masi;17/3/1997;;;;;;;;;;;;;
Masi;18/3/1997;"12,5";"9";"15";"8,2";"75";"9";"15";"24";"0";"0";"0";"0";""
Masi;19/3/1997;"11,8";"9";"15";"9,6";"86";"3";"7";"15";"0";"0";"0";"0";"pioggia temporale "
Masi;20/3/1997;"12,4";"4";"16";"6,4";"67";"9";"4";"8";"0";"0";"0";"0";""
Masi;21/3/1997;"11,6";"5";"14";"4,4";"61";"9";"8";"13";"0";"0";"0";"0";""
Masi;22/3/1997;"12";"7";"15";"2,4";"52";"10";"8";"15";"0";"0";"0";"0";""
Masi;23/3/1997;"12,5";"6";"15";"4,3";"57";"8";"8";"11";"0";"0";"0";"0";""
Masi;24/3/1997;"8,3";"7";"10";"8,1";"99";"4";"17";"26";"0";"0";"0";"0";"pioggia "
Masi;25/3/1997;"12,1";"6";"14";"6,3";"68";"10";"2";"8";"0";"0";"0";"0";""
Masi;26/3/1997;"12,7";"3";"17";"6,9";"68";"3";"3";"9";"0";"0";"0";"0";"nebbia "
Masi;27/3/1997;"14,6";"4";"19";"6,4";"58";"4";"3";"5";"0";"0";"0";"0";""
Masi;28/3/1997;"14,6";"8";"20";"10,1";"74";"2";"5";"28";"0";"0";"0";"0";""
Masi;29/3/1997;"13,6";"6";"16";"-6,8";"24";"11";"13";"26";"0";"0";"0";"0";""
Masi;30/3/1997;"11,8";"1";"16";"0,2";"45";"10";"4";"8";"0";"0";"0";"0";""
Masi;31/3/1997;"12,4";"7,8";"17";"1,6";"48";"10";"2";"8";"0";"0";"0";"0";""
