LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Assemini;1/9/1997;"23";"17";"28";"17,8";"73";"10";"11";"24";"0";"0";"0";"0";""
Assemini;2/9/1997;"23,7";"18";"29";"16,5";"64";"11";"6";"21";"0";"0";"0";"0";"pioggia "
Assemini;3/9/1997;"20,8";"19";"27";"17,2";"80";"10";"5";"15";"0";"0";"0";"0";"pioggia temporale "
Assemini;4/9/1997;"26,5";"23";"30";"14,1";"46";"11";"10";"18";"0";"0";"0";"0";""
Assemini;5/9/1997;"25,1";"16";"30";"15,2";"54";"9";"6";"18";"0";"0";"0";"0";""
Assemini;6/9/1997;"24,8";"17";"31";"14,2";"52";"10";"8";"26";"0";"0";"0";"0";""
Assemini;7/9/1997;"22,9";"18";"27";"17,4";"71";"11";"6";"18";"0";"0";"0";"0";"pioggia "
Assemini;8/9/1997;"25,8";"21";"29";"17";"58";"11";"5";"11";"0";"0";"0";"0";""
Assemini;9/9/1997;"25,3";"19";"30";"16,4";"58";"11";"9";"22";"0";"0";"0";"0";""
Assemini;10/9/1997;"26,7";"21";"30";"15,8";"51";"11";"14";"22";"0";"0";"0";"0";""
Assemini;11/9/1997;"23,8";"17";"30";"15,7";"60";"10";"9";"21";"0";"0";"0";"0";""
Assemini;12/9/1997;"26,6";"19";"31";"19,1";"63";"11";"9";"13";"0";"0";"0";"0";""
Assemini;13/9/1997;"25,7";"19";"30";"18,8";"66";"8";"13";"26";"0";"0";"0";"0";"nebbia "
Assemini;14/9/1997;"24,8";"21";"28";"15,8";"57";"10";"17";"29";"0";"0";"0";"0";""
Assemini;15/9/1997;"23,4";"18";"27";"13,7";"54";"11";"5";"15";"0";"0";"0";"0";""
Assemini;16/9/1997;"23,5";"16";"29";"14,6";"57";"11";"7";"21";"0";"0";"0";"0";""
Assemini;17/9/1997;"23,4";"17";"28";"17,2";"68";"11";"9";"21";"0";"0";"0";"0";"pioggia temporale "
Assemini;18/9/1997;"23,9";"17";"28";"15,6";"60";"11";"13";"22";"0";"0";"0";"0";""
Assemini;19/9/1997;"24,2";"17";"30";"12,7";"49";"11";"9";"21";"0";"0";"0";"0";""
Assemini;20/9/1997;"22";"13";"28";"10,2";"47";"11";"7";"15";"0";"0";"0";"0";""
Assemini;21/9/1997;"21,7";"18";"24";"14,2";"62";"11";"7";"21";"0";"0";"0";"0";""
Assemini;22/9/1997;"20,6";"15";"27";"15,1";"71";"11";"3";"11";"0";"0";"0";"0";"pioggia temporale "
Assemini;23/9/1997;"22,8";"18";"27";"12,4";"52";"11";"9";"21";"0";"0";"0";"0";""
Assemini;24/9/1997;"21,8";"15";"27";"10,7";"49";"11";"14";"26";"0";"0";"0";"0";""
Assemini;25/9/1997;"21";"14";"26";"12,8";"59";"9";"7";"15";"0";"0";"0";"0";""
Assemini;26/9/1997;"22,2";"14";"28";"13,8";"59";"11";"6";"21";"0";"0";"0";"0";""
Assemini;27/9/1997;"20,3";"13";"27";"10,7";"54";"11";"3";"11";"0";"0";"0";"0";""
Assemini;28/9/1997;"22,4";"14";"26";"14,4";"61";"11";"15";"24";"0";"0";"0";"0";""
Assemini;29/9/1997;"24,1";"17";"29";"17,9";"68";"11";"11";"28";"0";"0";"0";"0";""
Assemini;30/9/1997;"24,2";"19";"27";"18,6";"71";"11";"15";"26";"0";"0";"0";"0";""
