LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/9/1995;"18,2";"11,5";"24,1";"11,8";"66";"13";"14";"35";"52";"1016";"1012";"0";""
Bosa;2/9/1995;"20";"13,2";"25,6";"16,6";"81";"14";"10";"21";"0";"1016";"1013";"0";""
Bosa;3/9/1995;"22,1";"19,2";"26,9";"20";"88";"13";"16";"29";"0";"1013";"1010";"0";""
Bosa;4/9/1995;"19,8";"16,9";"24,5";"13,9";"69";"18";"7";"18";"0";"1010";"1007";"0";"pioggia "
Bosa;5/9/1995;"18,2";"15";"23";"15,4";"84";"12";"8";"18";"0";"1006";"1003";"21,1";"pioggia temporale "
Bosa;6/9/1995;"18,6";"13";"23";"16,2";"86";"13";"10";"26";"0";"1009";"1005";"0";"pioggia "
Bosa;7/9/1995;"21,7";"16,7";"25,2";"19,8";"89";"13";"26";"37";"55";"1010";"1006";"1";"pioggia "
Bosa;8/9/1995;"22,6";"19";"27,4";"18,6";"78";"14";"19";"35";"41";"1011";"1008";"0";""
Bosa;9/9/1995;"20,7";"16";"24,6";"15,2";"71";"17";"13";"24";"0";"1017";"1014";"0";""
Bosa;10/9/1995;"20,4";"12,7";"27";"13,9";"66";"16";"11";"26";"0";"1015";"1012";"0";""
Bosa;11/9/1995;"21,1";"13,5";"28,2";"14,9";"68";"15";"8";"18";"0";"1014";"1011";"0";""
Bosa;12/9/1995;"22";"16";"29,8";"18,3";"80";"12";"8";"21";"0";"1013";"1010";"0";"nebbia "
Bosa;13/9/1995;"20,1";"17,5";"25,2";"17,5";"85";"13";"11";"26";"37";"1011";"1008";"26,9";"pioggia temporale "
Bosa;14/9/1995;"19,7";"16,8";"22,8";"13,7";"68";"18";"24";"34";"57";"1014";"1011";"1";""
Bosa;15/9/1995;"19,7";"16";"23,7";"15,9";"79";"15";"8";"22";"0";"1014";"1011";"0";""
Bosa;16/9/1995;"19";"13,3";"26,2";"16";"83";"15";"7";"18";"0";"1013";"1010";"0";""
Bosa;17/9/1995;"20,8";"15,3";"25";"16,7";"77";"15";"7";"17";"0";"1014";"1010";"0";""
Bosa;18/9/1995;"22,8";"17,4";"28,7";"19";"79";"16";"11";"28";"0";"1012";"1009";"0,5";""
Bosa;19/9/1995;"22,6";"20";"25,8";"19,1";"81";"14";"22";"35";"0";"1011";"1007";"0";""
Bosa;20/9/1995;"19,4";"14,4";"25,3";"15,2";"77";"14";"14";"41";"48";"1012";"1009";"2";"pioggia temporale "
Bosa;21/9/1995;"17,9";"14,6";"22";"14,5";"81";"16";"9";"18";"0";"1015";"1012";"0,5";"temporale "
Bosa;22/9/1995;"16,4";"11,2";"23,3";"12,4";"77";"15";"5";"17";"0";"1018";"1015";"0";""
Bosa;23/9/1995;"16,7";"11";"23,1";"12,7";"77";"13";"6";"17";"0";"1018";"1015";"0";""
Bosa;24/9/1995;"16,9";"11,5";"24";"13,6";"81";"15";"5";"17";"0";"1017";"1013";"2";"pioggia temporale "
Bosa;25/9/1995;"16,1";"11,5";"21";"12,4";"79";"13";"7";"18";"0";"1016";"1013";"1,5";"pioggia temporale "
Bosa;26/9/1995;"16,7";"9,9";"22";"13,1";"79";"15";"10";"22";"0";"1020";"1016";"0";""
Bosa;27/9/1995;"16,9";"11";"24,3";"13,2";"79";"16";"7";"18";"0";"1020";"1017";"0";""
Bosa;28/9/1995;"18";"11,7";"23,1";"13,6";"75";"13";"15";"29";"48";"1016";"1013";"0";""
Bosa;29/9/1995;"17,6";"15";"20,5";"10,9";"65";"16";"15";"28";"47";"1016";"1013";"0";""
Bosa;30/9/1995;"16,8";"11,5";"21,9";"12,8";"77";"15";"10";"26";"0";"1017";"1014";"0";""
