LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/1/1989;"6";"-2";"15";"3,3";"83";"11";"0";"0";"0";"1029";"1022";"0";""
Peagna;2/1/1989;"9,6";"-2,2";"16";"-5,3";"34";"11";"11";"26";"0";"1030";"1024";"0";""
Peagna;3/1/1989;"8,1";"4";"13,4";"-1,7";"50";"10";"20";"41";"65";"1036";"1030";"0";""
Peagna;4/1/1989;"3,1";"-5";"12";"-1,2";"73";"10";"1";"9";"0";"1038";"1032";"0";""
Peagna;5/1/1989;"6,8";"-0,4";"12,7";"3,1";"77";"9";"1";"9";"0";"1030";"1024";"0";"nebbia "
Peagna;6/1/1989;"4,2";"-2,6";"10,3";"2";"86";"7";"0";"0";"0";"1020";"1014";"0";""
Peagna;7/1/1989;"5";"-2";"12,8";"3,2";"88";"11";"1";"9";"0";"0";"0";"0";""
Peagna;8/1/1989;"7,6";"-0,5";"14,2";"6,3";"91";"11";"2";"9";"0";"1019";"1013";"0";""
Peagna;9/1/1989;"9,1";"6,9";"11";"8,4";"95";"10";"0";"0";"0";"1024";"1018";"0";""
Peagna;10/1/1989;"10,8";"6,7";"14";"8,6";"86";"8";"2";"11";"0";"1024";"1018";"0";""
Peagna;11/1/1989;"10,2";"6";"14,8";"7,7";"84";"10";"2";"11";"0";"1025";"1018";"0";""
Peagna;12/1/1989;"9,4";"2,8";"16";"6,9";"84";"10";"1";"9";"0";"0";"0";"0";""
Peagna;13/1/1989;"8,3";"2,6";"15,2";"7,3";"93";"9";"0";"0";"0";"1033";"1027";"0";""
Peagna;14/1/1989;"7,8";"5,4";"10,2";"7,4";"97";"8";"0";"0";"0";"1036";"1030";"0";""
Peagna;15/1/1989;"8,7";"1";"16,4";"6,3";"85";"11";"1";"5";"0";"1036";"1029";"0";""
Peagna;16/1/1989;"9,1";"2";"14,2";"7,1";"87";"8";"0";"0";"0";"1036";"1030";"0";""
Peagna;17/1/1989;"9,2";"7";"11,6";"7,1";"87";"7";"0";"5";"0";"1033";"1027";"0";""
Peagna;18/1/1989;"8";"1,5";"13,5";"5,8";"86";"10";"1";"5";"0";"1031";"1025";"0";""
Peagna;19/1/1989;"6,1";"-1";"15,6";"-3,1";"52";"13";"6";"18";"0";"1031";"1025";"0";""
Peagna;20/1/1989;"7";"-2";"15";"1,1";"66";"11";"1";"9";"0";"1031";"1025";"0";""
Peagna;21/1/1989;"6,2";"-1,8";"10,4";"4,9";"91";"9";"0";"0";"0";"1029";"1022";"0";""
Peagna;22/1/1989;"6,4";"1";"8,8";"-1";"59";"9";"29";"48";"78";"1020";"1014";"0";""
Peagna;23/1/1989;"13,9";"7,8";"16";"-4,9";"27";"15";"20";"28";"37";"1028";"1022";"0";""
Peagna;24/1/1989;"9,3";"1";"16";"-3,4";"41";"12";"7";"17";"0";"1028";"1022";"0";""
Peagna;25/1/1989;"8";"-2";"16,4";"0,4";"59";"11";"1";"8";"0";"1029";"1023";"0";""
Peagna;26/1/1989;"10,6";"-2,6";"18";"-0,8";"45";"11";"1";"5";"0";"1027";"1021";"0";""
Peagna;27/1/1989;"7,3";"-2,6";"16,2";"-1,4";"54";"11";"2";"8";"0";"1034";"1028";"0";""
Peagna;28/1/1989;"6,4";"-3,4";"14,9";"0,8";"67";"10";"1";"8";"0";"1034";"1028";"0";""
Peagna;29/1/1989;"10,9";"-2,6";"19,3";"-7,8";"26";"11";"10";"22";"0";"1034";"1027";"0";""
Peagna;30/1/1989;"11,1";"3";"17,3";"-4,1";"34";"15";"2";"9";"0";"1037";"1031";"0";""
Peagna;31/1/1989;"8,3";"-3,4";"16,3";"1,2";"61";"11";"2";"8";"0";"1038";"1032";"0";""
