LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/4/1989;"14,4";"4,2";"18";"12,9";"91";"10";"7";"18";"0";"1012";"1007";"3,1";"pioggia "
Peagna;2/4/1989;"13,3";"4,3";"18,3";"12,6";"96";"11";"6";"13";"0";"1006";"1000";"0";""
Peagna;3/4/1989;"11,8";"9,1";"14";"11,8";"100";"5";"10";"29";"0";"1002";"996";"32";"pioggia "
Peagna;4/4/1989;"11,2";"9";"12,4";"11,2";"100";"8";"0";"4";"0";"998";"994";"43,9";"pioggia "
Peagna;5/4/1989;"15,3";"9";"18,8";"9,3";"67";"12";"22";"28";"47";"0";"0";"4,1";""
Peagna;6/4/1989;"13,6";"5";"16,8";"8,3";"70";"13";"7";"17";"0";"1006";"1000";"0";""
Peagna;7/4/1989;"13,9";"3";"19,2";"9,9";"77";"10";"13";"28";"0";"0";"0";"1";"pioggia "
Peagna;8/4/1989;"14,2";"8,8";"17,7";"13,8";"97";"6";"3";"11";"0";"1016";"1010";"7,9";"pioggia "
Peagna;9/4/1989;"15,4";"8";"20";"13,7";"90";"10";"5";"18";"0";"1016";"1010";"0";""
Peagna;10/4/1989;"16,3";"9";"21";"8,5";"60";"11";"14";"29";"0";"0";"1007";"0";""
Peagna;11/4/1989;"17,4";"15,8";"19";"9,9";"61";"11";"43";"52";"82";"1009";"1003";"0";""
Peagna;12/4/1989;"13";"11";"14";"12,5";"97";"3";"2";"9";"0";"1003";"998";"9,9";"pioggia "
Peagna;13/4/1989;"10,8";"9";"13,2";"10,8";"100";"10";"11";"28";"0";"990";"984";"53,1";"pioggia "
Peagna;14/4/1989;"14,4";"6,9";"18,6";"12,6";"89";"12";"12";"21";"0";"999";"993";"15";""
Peagna;15/4/1989;"17,1";"3,5";"22";"12,2";"73";"17";"6";"13";"0";"1007";"1001";"0";""
Peagna;16/4/1989;"8,9";"4";"13";"8,9";"100";"7";"2";"17";"0";"1007";"1001";"34";"pioggia "
Peagna;17/4/1989;"10,7";"3,2";"16,4";"10,4";"98";"11";"5";"28";"0";"1002";"996";"5,3";"pioggia temporale "
Peagna;18/4/1989;"13,6";"4,7";"17,4";"11,4";"87";"12";"5";"13";"0";"1010";"1004";"0,3";""
Peagna;19/4/1989;"14,3";"8,6";"18,2";"11,5";"83";"11";"8";"15";"0";"1014";"1008";"0";""
Peagna;20/4/1989;"14,8";"7,2";"17,4";"12,7";"87";"11";"7";"17";"0";"1016";"1010";"0";""
Peagna;21/4/1989;"11,8";"8,5";"16";"10,7";"93";"11";"2";"11";"0";"1012";"1006";"3,1";"pioggia "
Peagna;22/4/1989;"11,9";"3,8";"14,9";"7,1";"72";"12";"5";"11";"0";"1009";"1003";"0";""
Peagna;23/4/1989;"14,6";"0,3";"19";"6";"56";"17";"4";"11";"0";"1014";"1008";"0";""
Peagna;24/4/1989;"13,5";"1,9";"18,2";"9,2";"75";"12";"5";"15";"0";"1016";"1010";"0";""
Peagna;25/4/1989;"9,8";"8,8";"12";"8,2";"90";"9";"9";"22";"0";"1012";"1006";"14";"pioggia "
Peagna;26/4/1989;"10,2";"8";"11,3";"10";"99";"11";"1";"8";"0";"1003";"997";"22,1";"pioggia "
Peagna;27/4/1989;"10,2";"7,3";"12,6";"9,7";"97";"11";"0";"5";"0";"1005";"999";"2";"pioggia "
Peagna;28/4/1989;"9,3";"3";"17,2";"5,1";"75";"16";"19";"48";"67";"0";"0";"0";""
Peagna;29/4/1989;"16,9";"11";"20,6";"6,7";"51";"11";"18";"37";"68";"1008";"1002";"0";""
Peagna;30/4/1989;"16,1";"5,5";"20,2";"9,9";"67";"12";"5";"9";"0";"1010";"1004";"0";""
