LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Botrugno;1/2/1999;"5,3";"-1";"8";"1,8";"78";"11";"18";"29";"0";"0";"0";"0";""
Botrugno;2/2/1999;"5,8";"4";"7";"3,1";"83";"11";"18";"24";"0";"0";"0";"0";"pioggia "
Botrugno;3/2/1999;"7,8";"2";"11";"3,2";"73";"11";"10";"17";"0";"0";"0";"0";""
Botrugno;4/2/1999;"9,7";"6";"13";"7,4";"86";"11";"19";"31";"0";"0";"0";"0";"pioggia "
Botrugno;5/2/1999;"12,6";"8";"15";"5,3";"61";"11";"15";"28";"0";"0";"0";"0";""
Botrugno;6/2/1999;"10,4";"8";"13";"7,6";"83";"11";"15";"31";"0";"0";"0";"0";"pioggia "
Botrugno;7/2/1999;"8,6";"3";"12";"-1,4";"49";"11";"11";"17";"0";"0";"0";"0";""
Botrugno;8/2/1999;"11,4";"8";"14";"6,8";"73";"11";"28";"44";"63";"0";"0";"0";"pioggia "
Botrugno;9/2/1999;"9,3";"7,6";"11";"3,6";"67";"11";"19";"28";"0";"0";"0";"0";""
Botrugno;10/2/1999;"14,3";"13";"16";"11,1";"81";"11";"45";"50";"72";"0";"0";"0";""
Botrugno;11/2/1999;"9,7";"6";"12";"0,2";"51";"11";"15";"31";"0";"0";"0";"0";""
Botrugno;12/2/1999;"5,8";"2";"8";"2,7";"80";"10";"19";"26";"0";"0";"0";"0";""
Botrugno;13/2/1999;"5,9";"3";"8";"2,8";"80";"9";"10";"17";"0";"0";"0";"0";"pioggia "
Botrugno;14/2/1999;"4,9";"1";"9";"2,1";"82";"11";"4";"18";"0";"0";"0";"0";"pioggia temporale "
Botrugno;15/2/1999;"6,6";"1";"9";"2,4";"74";"10";"7";"13";"0";"0";"0";"0";""
Botrugno;16/2/1999;"6,3";"3,6";"9";"1,8";"73";"10";"9";"17";"0";"0";"0";"0";""
Botrugno;17/2/1999;"7,6";"-2";"12";"1,2";"64";"10";"8";"17";"0";"0";"0";"0";""
Botrugno;18/2/1999;"7,7";"5";"10";"-2,2";"49";"11";"35";"52";"72";"0";"0";"0";""
Botrugno;19/2/1999;"6,6";"3,2";"10";"-2,2";"53";"11";"10";"18";"0";"0";"0";"0";""
Botrugno;20/2/1999;"10,3";"2";"14";"3,7";"64";"10";"7";"13";"0";"0";"0";"0";""
Botrugno;21/2/1999;"11,7";"6";"16";"8";"78";"11";"9";"17";"0";"0";"0";"0";""
Botrugno;22/2/1999;"14,3";"10";"16";"10,2";"76";"11";"23";"34";"0";"0";"0";"0";""
Botrugno;23/2/1999;"7,9";"5";"11";"2,9";"71";"11";"14";"29";"0";"0";"0";"0";""
Botrugno;24/2/1999;"7,8";"1";"12";"-2,9";"47";"11";"12";"18";"0";"0";"0";"0";""
Botrugno;25/2/1999;"10,7";"5";"13";"8,9";"89";"11";"10";"17";"0";"0";"0";"0";"pioggia "
Botrugno;26/2/1999;"9,1";"5";"12";"4,7";"74";"11";"18";"28";"0";"0";"0";"0";"pioggia "
Botrugno;27/2/1999;"9,9";"5,8";"14";"4,8";"71";"9";"6";"9";"0";"0";"0";"0";"nebbia "
Botrugno;28/2/1999;"11,5";"2";"15";"7,6";"77";"11";"9";"15";"0";"0";"0";"0";""
